Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,21.440000,20.930000,20.930000,19.530000,19.820000,30,,57.290000,17.600000,1 Barrel,19.990000,30,4,19.957333,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,24.810000,23.250000,23.670000,22.520000,23.070000,32,,38.310000,22.520000,1 Barrel,23.070000,32,17,23.046875,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,27.110000,25.480000,25.530000,25.400000,25.400000,6,,30.050000,25.400000,1 Barrel,25.620000,6,7,25.451666,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,28.880000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,27.590000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,30.260000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,29.140000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,31.320000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,30.380000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,32.120000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,31.330000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,32.840000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,32.150000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,33.500000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,32.880000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,34.130000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,33.530000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,34.620000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,34.040000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,35.090000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,34.540000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,35.520000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,34.990000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,35.890000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,35.370000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,36.260000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,35.750000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,36.610000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,36.130000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,36.930000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,36.480000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,37.260000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,36.840000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.030000,-0.020000,-0.030000,-0.020000,150,,0.040000,-0.060000,1 Canadian Dollar,,4,0,-0.022733,USD
27-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,70.910000,71.110000,71.250000,71.030000,71.250000,160,,76.640000,68.780000,1 Canadian Dollar,71.270000,8,81,71.131875,USD
27-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,70.950000,71.140000,71.180000,71.130000,71.180000,150,,76.690000,68.740000,1 Canadian Dollar,71.300000,4,0,71.155400,USD
27-APR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,70.980000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,71.330000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,71.000000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,71.350000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.550000,-0.530000,-0.560000,-0.530000,172,,-0.280000,-0.780000,1 Swiss Franc,,4,0,-0.544767,USD
27-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.770000,102.900000,103.010000,102.650000,102.650000,194,,108.030000,101.800000,1 Swiss Franc,102.650000,12,14,102.962525,USD
27-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.070000,0,0,0,103.330000,0,,109.480000,102.290000,1 Swiss Franc,102.950000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,103.410000,103.550000,103.570000,103.480000,103.510000,172,,105.740000,102.800000,1 Swiss Franc,103.290000,4,0,103.526744,USD
27-APR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,103.750000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,103.650000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,599.800000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,608.900000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,602.550000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,611.700000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,605.350000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,614.550000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,137.100000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,138.150000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,137.750000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,138.800000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,138.400000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,139.400000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5200.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5215.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5152.000000,5249.000000,5249.000000,5140.000000,5175.000000,13,,5730.000000,4500.000000,1 Metric Tonne,5181.000000,12,20,5213.615384,USD
27-APR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5151.000000,5200.000000,5200.000000,5151.000000,5151.000000,3,,5200.000000,5151.000000,1 Metric Tonne,5170.000000,3,3,5167.666666,USD
27-APR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5175.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5191.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5229.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5241.500000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,4006.100000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3981.600000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,4024.550000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,4000.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,4043.150000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,4018.450000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,13600.350000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,14004.100000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,13663.100000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,14068.700000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,13726.150000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,14133.600000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.430000,-0.410000,-0.440000,-0.410000,698,,-0.370000,-0.770000,1 Euro,,10,0,-0.419856,USD
27-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,108.200000,108.330000,108.700000,108.320000,108.320000,824,,115.270000,106.800000,1 Euro,108.420000,96,309,108.549781,USD
27-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,108.440000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,108.660000,0,32,,USD
27-APR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,108.670000,108.990000,109.020000,108.890000,109.010000,698,,112.540000,107.560000,1 Euro,108.910000,10,0,108.970300,USD
27-APR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,108.950000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,109.190000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DFB-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,185.380000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,190.320000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DFB-20200619,19-JUN-2020,,,185.380000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,190.320000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,-5.300000,-4.000000,-5.300000,-4.000000,3,,5.300000,-5.300000,1 Troy Ounce,,3,0,-4.666666,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
