Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,47.85,47.72,47.92,47.07,47.25,80,,47.92,47.07,1 Barrel,47.43,80,2,47.548500,USD,1000.00,1.000000,"3,803,880"
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,47.91,0,0,0,60.1,0,,0,0,1 Barrel,47.41,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,47.99,0,0,0,57,0,,0,0,1 Barrel,47.42,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,48.06,0,0,0,56.5,0,,0,0,1 Barrel,47.45,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,48.1,0,0,0,56.5,0,,0,0,1 Barrel,47.46,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,48.07,0,0,0,58.52,0,,0,0,1 Barrel,47.43,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,48.07,0,0,0,60.15,0,,0,0,1 Barrel,47.41,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,48.05,0,0,0,54.67,0,,0,0,1 Barrel,47.38,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,48.03,0,0,0,54.67,0,,0,0,1 Barrel,47.35,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,48.01,0,0,0,41.41,0,,0,0,1 Barrel,47.31,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,48,0,0,0,37.4,0,,0,0,1 Barrel,47.28,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,47.99,0,0,0,42.46,0,,0,0,1 Barrel,47.26,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,47.98,0,0,0,44.79,0,,0,0,1 Barrel,47.25,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,48.02,0,0,0,46.8,0,,0,0,1 Barrel,47.28,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,48.03,0,0,0,48.95,0,,0,0,1 Barrel,47.28,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,48.06,0,0,0,45.45,0,,0,0,1 Barrel,47.31,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,48.1,0,0,0,42.3,0,,0,0,1 Barrel,47.33,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,48.14,0,0,0,49.07,0,,0,0,1 Barrel,47.37,0,0,,USD,1000.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3655.95,0,0,0,3679,0,,0,0,Futures,3646.7,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3672.8,0,0,0,3679,0,,0,0,Futures,3663.5,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3689.75,0,0,0,3069.3,0,,0,0,Futures,3680.4,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.05,0,,0,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,-0.07,0,,-0.03,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,77.07,77.18,77.32,77.08,77.32,8,,77.32,73.01,1 Canadian Dollar,77.31,7,32,77.160000,USD,500.00,1.000000,"308,640"
01-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,77.11,0,0,0,76.35,0,,76.69,74.65,1 Canadian Dollar,77.35,0,1,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,77.11,0,0,0,76.51,0,,76.62,74.69,1 Canadian Dollar,77.35,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,77.11,0,0,0,73.68,0,,0,0,1 Canadian Dollar,77.35,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.31,0,,-0.08,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.81,-0.42,-0.82,-0.42,28,,-0.4,-0.83,1 Swiss Franc,0,11,0,-0.628928,USD,500.00,1.000000,"-8,805"
01-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.23,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,110.38,110.33,111.1,110.28,111.1,41,,111.42,102.8,1 Swiss Franc,111.07,24,20,110.500487,USD,500.00,1.000000,"2,265,260"
01-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.71,0,0,0,110,0,,111.65,108.7,1 Swiss Franc,111.4,0,2,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.01,111.14,111.25,110.88,110.88,28,,111.55,108.41,1 Swiss Franc,111.7,11,0,111.021071,USD,500.00,1.000000,"1,554,295"
01-Dec-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.3,0,0,0,111.15,0,,0,0,1 Swiss Franc,111.99,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,749.3,0,0,0,779,0,,0,0,Futures,759.2,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,752.75,0,0,0,779,0,,0,0,Futures,762.7,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,756.2,0,0,0,742.5,0,,0,0,Futures,766.25,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,126.15,0,0,0,123,0,,0,0,Futures,127,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,126.75,0,0,0,113,0,,0,0,Futures,127.6,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,127.35,0,0,0,126,0,,0,0,Futures,128.2,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7604,0,0,0,7594,0,,7594,7302,1 Metric Tonne,7732,0,2,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7615,0,0,0,5272,0,,0,0,1 Metric Tonne,7743,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7619,0,0,0,5980,0,,0,0,1 Metric Tonne,7749,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7619,0,0,0,6645,0,,0,0,1 Metric Tonne,7749,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7619,0,0,0,6645,0,,0,0,1 Metric Tonne,7749,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3622.9,0,0,0,3065,0,,0,0,Futures,3638.05,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3639.65,0,0,0,3150,0,,0,0,Futures,3654.85,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3656.45,0,0,0,3521,0,,0,0,Futures,3671.7,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,4852.8,0,0,0,5185,0,,0,0,Futures,4853.5,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,4875.2,0,0,0,5185,0,,0,0,Futures,4875.85,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,4897.7,0,0,0,4878,0,,0,0,Futures,4898.35,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2547.2,0,0,0,2108,0,,0,0,Futures,2544.8,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2558.95,0,0,0,2160,0,,0,0,Futures,2556.55,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2570.75,0,0,0,2634,0,,0,0,Futures,2568.35,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,-0.26,-0.26,-0.26,-0.26,1,,0.04,-0.57,1 Euro,0,1,0,-0.260000,USD,500.00,1.000000,-130
01-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.57,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.25,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,119.6,119.7,120.5,119.7,120.48,142,,120.5,107.56,1 Euro,120.51,47,236,120.186338,USD,500.00,1.000000,"8,533,230"
01-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,119.89,119.91,120.75,119.91,120.75,54,,120.75,116.6,1 Euro,120.8,20,249,120.169259,USD,500.00,1.000000,"3,244,570"
01-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,120.13,0,0,0,118.85,0,,119.67,116.93,1 Euro,121.04,0,33,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,120.38,0,0,0,119.6,0,,0,0,1 Euro,121.29,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DFB-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,275.52,0,0,0,255,0,,0,0,Futures,275.52,0,0,,USD,50.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,275.52,0,0,0,255,0,,0,0,Futures,275.52,0,0,,USD,50.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-3.7,-3.7,-5.7,-5.7,2,,-3.6,-5.7,1 Troy Ounce,0,2,0,-4.700000,USD,32.00,1.000000,-301
