01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,75.040000,74.250000,74.250000,73.000000,73.000000,3,,80.900000,59.110000,1 Barrel,72.890000,3,73,73.633333,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,75.060000,74.640000,74.640000,74.640000,74.640000,3,,76.490000,58.890000,1 Barrel,72.960000,3,8,74.640000,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,75.090000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,73.040000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,75.080000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,73.060000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,75.050000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,73.040000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.950000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.960000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,74.810000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.840000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,74.630000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,72.680000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,74.440000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,72.520000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,74.220000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,72.340000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,74.030000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.170000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,73.800000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.960000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,73.580000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,71.760000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,73.340000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,71.540000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,73.110000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,71.320000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,72.860000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,71.090000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,72.620000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,70.860000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,72.380000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,70.620000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.050000,76.130000,76.190000,76.120000,76.190000,3,,78.250000,75.820000,1 Canadian Dollar,76.440000,3,51,76.146666,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.190000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.580000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.290000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.680000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.390000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.780000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,99.670000,99.810000,100.110000,99.810000,100.110000,17,,105.080000,99.500000,1 Swiss Franc,100.180000,5,189,100.032941,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,100.660000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,101.170000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.620000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,102.130000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.600000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,103.110000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,627.500000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,616.200000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227,27-DEC-2018,,,634.050000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,620.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,640.600000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,623.800000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,265.000000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,261.750000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227,27-DEC-2018,,,265.050000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,263.200000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,265.100000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,264.650000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,5862.000000,5895.000000,6002.000000,5886.500000,6002.000000,34,,6320.000000,5630.500000,1 Metric Tonne,6000.000000,18,97,5970.382352,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,5904.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6038.500000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,5928.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6062.500000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5949.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6083.500000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5968.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6102.500000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2539.900000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2482.950000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227,27-DEC-2018,,,2552.950000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2496.900000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2566.000000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2510.850000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,21699.900000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,22110.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227,27-DEC-2018,,,21881.000000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,22273.500000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,22062.100000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,22437.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,113.640000,113.820000,114.550000,113.770000,114.500000,496,,118.910000,113.470000,1 Euro,114.500000,113,1631,114.116048,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,114.640000,0,0,0,116.430000,0,,116.430000,116.030000,1 Euro,115.500000,0,80,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.600000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,116.460000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,116.600000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,117.460000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DFB-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DFB-20181116,19-NOV-2018,,,152.080000,0,0,0,163.020000,0,,0.000000,0.000000,Futures,151.880000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DFB-20181221,24-DEC-2018,,,152.080000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,151.880000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,-5.000000,-5.000000,-6.000000,-6.000000,12,,-4.000000,-6.200000,1 Troy Ounce,,9,0,-5.775000,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190926,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
