Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20241030,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20241128,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20241030,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20241128,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,74.79,0,0,0,71.5,0,,0,0,1 Barrel,71.84,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,74.74,0,0,0,71.5,0,,0,0,1 Barrel,71.82,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,74.49,0,0,0,71.5,0,,0,0,1 Barrel,71.63,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,74.2,0,0,0,71.5,0,,0,0,1 Barrel,71.41,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,73.87,0,0,0,71.5,0,,0,0,1 Barrel,71.17,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,73.54,0,0,0,71.5,0,,0,0,1 Barrel,70.92,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,73.21,0,0,0,71.5,0,,0,0,1 Barrel,70.67,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,72.9,0,0,0,86.16,0,,0,0,1 Barrel,70.42,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,72.61,0,0,0,86.16,0,,0,0,1 Barrel,70.18,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,72.33,0,0,0,86.16,0,,0,0,1 Barrel,69.96,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,72.07,0,0,0,86.16,0,,0,0,1 Barrel,69.76,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,71.81,0,0,0,86.16,0,,0,0,1 Barrel,69.55,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,71.56,0,0,0,86.16,0,,0,0,1 Barrel,69.36,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,71.33,0,0,0,76.93,0,,0,0,1 Barrel,69.18,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,71.12,0,0,0,76.93,0,,0,0,1 Barrel,69.02,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,70.9,0,0,0,73.65,0,,0,0,1 Barrel,68.86,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,70.68,0,0,0,72.81,0,,0,0,1 Barrel,68.69,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,70.46,0,0,0,69.83,0,,0,0,1 Barrel,68.52,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629,29-Jun-23,,,4894,0,0,0,4259.05,0,,0,0,Futures,4913.15,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230727,27-Jul-23,,,4916.6,0,0,0,4476.4,0,,0,0,Futures,4935.8,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230831,31-Aug-23,,,4944.95,0,0,0,4587.8,0,,0,0,Futures,4964.3,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620-20240319,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.91,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.79,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.97,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.86,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,75.03,0,0,0,73.87,0,,0,0,1 Canadian Dollar,74.92,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,75.06,0,0,0,73.63,0,,0,0,1 Canadian Dollar,74.97,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,-0.84,-0.84,-0.96,-0.96,160,,-0.44,-1.38,1 Swiss Franc,0,24,0,-0.900000,USD,500.00,1.000000,"-72,000"
12-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,110.74,110.89,110.89,110.14,110.16,169,,113.53,106.87,1 Swiss Franc,110.14,33,16,110.850710,USD,500.00,1.000000,"9,366,885"
12-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,111.82,111.73,111.85,111.73,111.85,160,,114.21,109.49,1 Swiss Franc,111.22,24,0,111.790000,USD,500.00,1.000000,"8,943,200"
12-Jun-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,112.9,0,0,0,111.71,0,,0,0,1 Swiss Franc,112.29,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,113.95,0,0,0,114.17,0,,0,0,1 Swiss Franc,113.35,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230629,29-Jun-23,,,972.3,0,0,0,901.95,0,,0,0,Futures,962.5,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230727,27-Jul-23,,,976.75,0,0,0,925.9,0,,0,0,Futures,966.9,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230831,31-Aug-23,,,982.4,0,0,0,952.1,0,,0,0,Futures,972.5,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629,29-Jun-23,,,228.35,0,0,0,211.8,0,,0,0,Futures,229.6,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230727,27-Jul-23,,,229.4,0,0,0,233.5,0,,0,0,Futures,230.65,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230831,31-Aug-23,,,230.75,0,0,0,244.6,0,,0,0,Futures,232,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCU-20230628-20230829,28-Jun-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCU-20230628-20231128,28-Jun-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8353.5,0,0,0,9774,0,,0,0,1 Metric Tonne,8271.5,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8378,0,0,0,9774,0,,0,0,1 Metric Tonne,8302,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8405,0,0,0,7959,0,,0,0,1 Metric Tonne,8332,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8416,0,0,0,7959,0,,0,0,1 Metric Tonne,8344,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8427,0,0,0,8562,0,,0,0,1 Metric Tonne,8358,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629,29-Jun-23,,,3439.5,0,0,0,2845.85,0,,0,0,Futures,3447.5,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230727,27-Jul-23,,,3455.35,0,0,0,3272.15,0,,0,0,Futures,3463.4,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230831,31-Aug-23,,,3475.3,0,0,0,3434.05,0,,0,0,Futures,3483.4,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230629,29-Jun-23,,,4681.4,0,0,0,4590.35,0,,0,0,Futures,4687.95,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230727,27-Jul-23,,,4703,0,0,0,4923.65,0,,0,0,Futures,4709.6,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230831,31-Aug-23,,,4730.15,0,0,0,4587.25,0,,0,0,Futures,4736.75,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629,29-Jun-23,,,3592.5,0,0,0,2892.45,0,,0,0,Futures,3600.05,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230727,27-Jul-23,,,3609.1,0,0,0,3300.95,0,,0,0,Futures,3616.65,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230831,31-Aug-23,,,3629.9,0,0,0,3665.25,0,,0,0,Futures,3637.55,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,-0.43,-0.43,-0.45,-0.45,192,,-0.24,-0.62,1 Euro,0,48,0,-0.438229,USD,500.00,1.000000,"-42,070"
12-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,107.51,107.81,107.81,107.81,107.81,192,,111.03,105.88,1 Euro,107.66,48,12,107.810000,USD,500.00,1.000000,"10,349,760"
12-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,108.05,108.24,108.26,108.24,108.26,192,,111.47,107.22,1 Euro,108.2,48,0,108.248229,USD,500.00,1.000000,"10,391,830"
12-Jun-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,108.54,0,0,0,108.3,0,,0,0,1 Euro,108.69,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,109.04,0,0,0,109.31,0,,0,0,1 Euro,109.21,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DFB-20230616-20230721,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DFB-20230616,16-Jun-23,,,267.56,0,0,0,216.22,0,,0,0,Futures,266.24,0,0,,USD,50.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DFB-20230721,21-Jul-23,,,267.56,0,0,0,216.22,0,,0,0,Futures,266.24,0,0,,USD,50.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,-19.9,-19.8,-19.9,-19.9,264,,-0.3,-19.9,1 Troy Ounce,0,36,0,-19.882575,USD,32.00,1.000000,"-167,968"
12-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
