Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,64.400000,64.810000,65.070000,64.490000,64.490000,19,,69.200000,57.170000,1 Barrel,64.280000,18,50,64.753684,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,63.330000,0,0,0,63.320000,0,,67.460000,58.860000,1 Barrel,63.200000,0,23,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.390000,0,0,0,62.600000,0,,65.520000,61.870000,1 Barrel,62.200000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,61.720000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,61.520000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,61.230000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,61.020000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,60.810000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,60.620000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,60.440000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,60.270000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,60.080000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.940000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,59.760000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.640000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,59.470000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.380000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,59.200000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.120000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,58.920000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.860000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,58.660000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.620000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,58.380000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,58.360000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,58.180000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.180000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,58.010000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,58.020000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,57.860000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,57.880000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,57.700000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,57.730000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.500000,75.460000,75.490000,75.360000,75.490000,7,,76.190000,75.320000,1 Canadian Dollar,75.400000,7,35,75.411428,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.570000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.460000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.560000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.460000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.550000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.440000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.470000,101.610000,101.610000,101.580000,101.580000,51,,102.010000,101.050000,1 Swiss Franc,101.580000,11,85,101.580588,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.280000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.370000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.960000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.070000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.650000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.750000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,452.500000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,463.700000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,455.100000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,466.350000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,457.200000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,468.500000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,193.650000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,200.200000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,194.750000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,201.350000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,195.650000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,202.300000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5751.000000,5775.000000,5799.000000,5707.000000,5712.500000,23,,5950.000000,5478.000000,1 Metric Tonne,5746.500000,16,65,5749.739130,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5774.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5769.500000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5790.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5782.500000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5807.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5798.000000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5824.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5814.500000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2735.250000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2840.150000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2751.050000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2856.500000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2763.700000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2869.700000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,15768.050000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,17874.900000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,15859.050000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,17978.000000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,15932.200000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,18060.950000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.730000,-0.730000,-0.740000,-0.730000,288,,-0.710000,-0.780000,1 Euro,,6,0,-0.733680,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.220000,111.240000,111.330000,110.650000,110.810000,862,,115.530000,110.040000,1 Euro,110.810000,119,1712,111.038027,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.960000,112.000000,112.060000,111.990000,112.060000,288,,112.220000,111.680000,1 Euro,111.550000,6,0,112.019513,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.620000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,112.210000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.260000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.860000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DFB-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,190.680000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,189.780000,0,0,,USD
