24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,74.730000,75.310000,76.220000,75.310000,75.640000,10,,79.140000,60.380000,1 Barrel,75.820000,10,33,75.855000,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,75.090000,0,0,0,75.080000,0,,75.080000,60.200000,1 Barrel,76.130000,0,58,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,75.100000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,76.070000,0,50,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,75.030000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,75.930000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,74.900000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,75.740000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,74.720000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,75.520000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,74.510000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,75.280000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,74.280000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,75.020000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.030000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.750000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.780000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.490000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.530000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,74.220000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,73.270000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.950000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,73.010000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,73.670000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.760000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,73.410000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,72.470000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,73.100000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,72.210000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,72.830000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,71.950000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,72.560000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,71.680000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,72.270000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,38300.000000,38308.000000,38460.000000,38220.000000,38418.000000,160,,38463.000000,35176.000000,Futures,38418.000000,123,356,38317.981250,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.450000,76.470000,76.470000,76.460000,76.460000,3,,78.450000,74.860000,1 Canadian Dollar,76.790000,2,151,76.463333,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.560000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.910000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.680000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.020000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.760000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,77.100000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.590000,102.000000,102.070000,102.000000,102.070000,7,,102.500000,99.880000,1 Swiss Franc,101.910000,2,97,102.050000,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.410000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.730000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.350000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.670000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,104.290000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,104.590000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,657.050000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,653.450000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,661.100000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,657.200000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,665.150000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,660.950000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,288.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,291.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,287.600000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,290.500000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,286.400000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,290.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,5852.000000,5878.000000,5950.000000,5878.000000,5948.500000,32,,6725.000000,5510.500000,1 Metric Tonne,5953.500000,12,137,5911.046875,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,5903.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6003.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,5953.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6047.500000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,5985.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6077.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6017.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6107.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2467.900000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2454.850000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2477.150000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2467.150000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2486.400000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2479.450000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,28792.750000,0,0,0,28779.000000,0,,28779.000000,27650.000000,Futures,28950.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,28900.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29068.950000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,29007.250000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29187.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,115.600000,115.680000,116.560000,115.680000,116.450000,1243,,126.160000,113.300000,1 Euro,116.450000,360,1559,116.289372,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,116.430000,0,0,0,117.200000,0,,118.550000,117.200000,1 Euro,117.280000,0,1,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,117.360000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,118.200000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,118.300000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,119.140000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DFB-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,174.720000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,174.500000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DFB-20181019,22-OCT-2018,,,174.720000,0,0,0,174.000000,0,,0.000000,0.000000,Futures,174.500000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,-5.000000,-5.000000,-5.000000,-5.000000,1,,-3.500000,-5.600000,1 Troy Ounce,,1,0,-5.000000,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190729,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
