26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.370000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.350000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,67.310000,0,0,0,67.000000,0,,70.270000,61.410000,1 Barrel,67.500000,0,22,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,67.040000,0,0,0,66.720000,0,,69.650000,61.260000,1 Barrel,67.290000,0,101,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,66.770000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,67.040000,0,140,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,66.440000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,66.730000,0,105,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,66.070000,0,0,0,64.270000,0,,67.820000,60.760000,1 Barrel,66.380000,0,105,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,65.700000,0,0,0,64.790000,0,,67.410000,60.540000,1 Barrel,66.020000,0,29,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,65.300000,0,0,0,64.380000,0,,66.280000,60.380000,1 Barrel,65.630000,0,71,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,64.890000,0,0,0,60.650000,0,,65.990000,60.200000,1 Barrel,65.220000,0,88,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,64.470000,0,0,0,60.300000,0,,65.650000,59.940000,1 Barrel,64.810000,0,29,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,64.090000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,64.450000,0,8,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,63.750000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,64.120000,0,3,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,63.410000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,63.790000,0,4,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,63.090000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,63.480000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,62.770000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,63.170000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,62.440000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.840000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,62.180000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.580000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.900000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,62.300000,0,10,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,61.610000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,62.020000,0,10,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-60.000000,-60.000000,-72.000000,-62.000000,33,,-60.000000,-82.000000,Futures,,33,0,-64.939393,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,34252.000000,34353.000000,34605.000000,34286.000000,34588.000000,437,,36518.000000,33577.000000,Futures,34588.000000,284,1561,34477.951945,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34312.000000,34455.000000,34661.000000,34424.000000,34650.000000,34,,34661.000000,34012.000000,Futures,34648.000000,34,5,34562.617647,USD
26-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34372.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,34708.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.130000,0,,-0.040000,-0.130000,1 Canadian Dollar,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,79.000000,79.200000,79.240000,78.730000,78.830000,6,,81.550000,77.550000,1 Canadian Dollar,78.910000,5,645,78.918333,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.130000,0,0,0,79.860000,0,,81.290000,79.820000,1 Canadian Dollar,79.040000,0,22,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,79.240000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,79.150000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,79.350000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.260000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,-0.830000,-0.830000,-0.840000,-0.840000,4,,-0.740000,-0.840000,1 Swiss Franc,,3,0,-0.835000,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,106.950000,107.240000,107.340000,106.720000,106.790000,14,,109.000000,100.860000,1 Swiss Franc,106.790000,12,421,106.977142,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,107.780000,108.110000,108.170000,108.110000,108.110000,4,,109.230000,102.830000,1 Swiss Franc,107.620000,3,222,108.125000,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,108.680000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,108.520000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,109.630000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,109.470000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,596.000000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,594.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,600.250000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,595.900000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,604.500000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,597.800000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,287.500000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,291.400000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,287.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,292.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,287.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,292.600000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,-42.000000,-42.000000,-42.000000,-42.000000,13,,-40.000000,-50.000000,1 Metric Tonne,,12,0,-42.000000,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,7082.500000,7110.000000,7121.000000,7040.000000,7046.000000,100,,7314.500000,6505.000000,1 Metric Tonne,7049.500000,44,28,7057.390000,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7127.500000,7160.500000,7162.000000,7097.000000,7102.500000,18,,7178.500000,7020.000000,1 Metric Tonne,7109.000000,17,61,7144.916666,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7169.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7150.500000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7204.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7188.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7243.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7230.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2175.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2208.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2190.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2220.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2205.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2232.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,26915.000000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27370.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,26862.950000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27464.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,26810.900000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27558.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.830000,-0.830000,-0.850000,-0.850000,30,,-0.690000,-0.950000,1 Euro,,9,0,-0.838333,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.100000,123.310000,123.670000,123.040000,123.300000,340,,125.780000,116.740000,1 Euro,123.300000,115,1024,123.335529,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.930000,124.280000,124.300000,123.940000,123.940000,40,,126.350000,119.940000,1 Euro,124.130000,11,513,124.154250,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.840000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,125.040000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.780000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.980000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,182.640000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,184.860000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,182.640000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,184.860000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.500000,-5.500000,-5.500000,-5.500000,22,,-3.100000,-5.500000,1 Troy Ounce,,2,0,-5.500000,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
