Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20250529,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20250529,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20250529,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20250529,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20250529,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227-20250429,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227-20250529,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250130-20250529,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250227-20250429,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250227-20250529,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250328-20250429,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250328-20250529,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250429-20250529,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,79.45,0,0,0,71.5,0,,0,0,1 Barrel,79.11,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,79.21,0,0,0,86.16,0,,0,0,1 Barrel,78.82,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,79,0,0,0,86.16,0,,0,0,1 Barrel,78.64,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,78.9,0,0,0,86.16,0,,0,0,1 Barrel,78.49,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,78.79,0,0,0,86.16,0,,0,0,1 Barrel,78.33,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,78.62,0,0,0,86.16,0,,0,0,1 Barrel,78.12,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,78.39,0,0,0,86.16,0,,0,0,1 Barrel,77.84,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,78.1,0,0,0,76.93,0,,0,0,1 Barrel,77.52,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,77.81,0,0,0,76.93,0,,0,0,1 Barrel,77.2,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,77.52,0,0,0,73.65,0,,0,0,1 Barrel,76.88,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,77.22,0,0,0,72.81,0,,0,0,1 Barrel,76.56,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,76.89,0,0,0,69.83,0,,0,0,1 Barrel,76.21,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,76.58,0,0,0,71.24,0,,0,0,1 Barrel,75.89,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,76.3,0,0,0,77.86,0,,0,0,1 Barrel,75.6,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,76.03,0,0,0,78.49,0,,0,0,1 Barrel,75.33,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,75.75,0,0,0,80.88,0,,0,0,1 Barrel,75.05,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250429,29-Apr-25,,,75.45,0,0,0,78.92,0,,0,0,1 Barrel,74.75,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRC-20250529,29-May-25,,,75.15,0,0,0,76.28,0,,0,0,1 Barrel,74.46,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRITANNIA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRITANNIA-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRITANNIA-20231228,28-Dec-23,,,5064.6,0,0,0,4675.45,0,,0,0,Futures,5165.35,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRITANNIA-20240125,25-Jan-24,,,5087.95,0,0,0,4602,0,,0,0,Futures,5189.15,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DBRITANNIA-20240229,29-Feb-24,,,5117.3,0,0,0,4870.3,0,,0,0,Futures,5219.1,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCAD-20240319-20240618,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCAD-20240319-20240917,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCAD-20240319-20241217,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCAD-20240618-20240917,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCAD-20240618-20241217,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,75.35,0,0,0,73.63,0,,0,0,1 Canadian Dollar,75.47,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,75.45,0,0,0,75.83,0,,0,0,1 Canadian Dollar,75.54,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,75.54,0,0,0,75.1,0,,0,0,1 Canadian Dollar,75.61,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,75.62,0,0,0,75.34,0,,0,0,1 Canadian Dollar,75.67,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCHF-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCHF-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCHF-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCHF-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCHF-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,117.74,0,0,0,114.17,0,,0,0,1 Swiss Franc,117.81,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,118.85,0,0,0,116.18,0,,0,0,1 Swiss Franc,118.88,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,119.96,0,0,0,115.77,0,,0,0,1 Swiss Franc,119.88,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,121.03,0,0,0,119.22,0,,0,0,1 Swiss Franc,120.84,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCIPLA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCIPLA-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCIPLA-20231228,28-Dec-23,,,1223.05,0,0,0,1182.7,0,,0,0,Futures,1236.6,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCIPLA-20240125,25-Jan-24,,,1228.7,0,0,0,1174.85,0,,0,0,Futures,1242.3,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCIPLA-20240229,29-Feb-24,,,1235.8,0,0,0,1218.2,0,,0,0,Futures,1249.5,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCOALINDIA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCOALINDIA-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCOALINDIA-20231228,28-Dec-23,,,355.85,0,0,0,291.5,0,,0,0,Futures,363.55,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCOALINDIA-20240125,25-Jan-24,,,357.5,0,0,0,315,0,,0,0,Futures,365.25,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCOALINDIA-20240229,29-Feb-24,,,359.55,0,0,0,347.05,0,,0,0,Futures,367.35,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCU-20240227-20240426,27-Feb-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCU-20240227-20240626,27-Feb-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8636.5,0,0,0,7959,0,,0,0,1 Metric Tonne,8609,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8668,0,0,0,8562,0,,0,0,1 Metric Tonne,8646,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,8701,0,0,0,8301,0,,0,0,1 Metric Tonne,8683,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8726,0,0,0,8610,0,,0,0,1 Metric Tonne,8710,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,8747,0,0,0,8729,0,,0,0,1 Metric Tonne,8724,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DDIVISLAB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DDIVISLAB-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DDIVISLAB-20231228,28-Dec-23,,,3636.3,0,0,0,3815.25,0,,0,0,Futures,3698,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DDIVISLAB-20240125,25-Jan-24,,,3653.05,0,0,0,3815.25,0,,0,0,Futures,3715.05,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DDIVISLAB-20240229,29-Feb-24,,,3674.15,0,0,0,3781.55,0,,0,0,Futures,3736.5,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DDRREDDY-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DDRREDDY-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DDRREDDY-20231228,28-Dec-23,,,5560,0,0,0,5557.3,0,,0,0,Futures,5632.35,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DDRREDDY-20240125,25-Jan-24,,,5585.65,0,0,0,5596.85,0,,0,0,Futures,5658.3,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DDRREDDY-20240229,29-Feb-24,,,5617.85,0,0,0,5794.7,0,,0,0,Futures,5690.95,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEICHERMOT-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEICHERMOT-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEICHERMOT-20231228,28-Dec-23,,,3961.85,0,0,0,3528.95,0,,0,0,Futures,4009.35,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEICHERMOT-20240125,25-Jan-24,,,3980.15,0,0,0,3435.35,0,,0,0,Futures,4027.85,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEICHERMOT-20240229,29-Feb-24,,,4003.1,0,0,0,3865.15,0,,0,0,Futures,4051.1,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEUR-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEUR-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEUR-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEUR-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEUR-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,110.35,0,0,0,109.31,0,,0,0,1 Euro,110.45,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,110.92,0,0,0,111.48,0,,0,0,1 Euro,110.87,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,111.21,0,0,0,108.92,0,,0,0,1 Euro,111.3,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,111.67,0,0,0,110.8,0,,0,0,1 Euro,111.77,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DFB-20240119-20240216,19-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DFB-20240119,19-Jan-24,,,354.02,0,0,0,292.96,0,,0,0,Futures,352.52,0,0,,USD,50.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DFB-20240216,16-Feb-24,,,354.02,0,0,0,292.96,0,,0,0,Futures,352.52,0,0,,USD,50.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240129-20240729,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
