Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,45.330000,45.330000,45.330000,44.920000,45.070000,3,,45.330000,41.850000,1 Barrel,45.070000,3,3,45.106666,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,45.800000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,45.540000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,46.190000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,45.930000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,46.530000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,46.280000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,46.860000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,46.630000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,47.170000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,46.970000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,47.420000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,47.260000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,47.650000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,47.500000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,47.830000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,47.690000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,47.990000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,47.850000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,48.140000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,48.020000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,48.270000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,48.140000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,48.370000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,48.250000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,48.440000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,48.320000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,48.510000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,48.400000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,48.590000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,48.480000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,48.700000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,48.600000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DBRC-20220128,28-JAN-2022,,,48.850000,0,0,0,46.800000,0,,0.000000,0.000000,1 Barrel,48.760000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,172,,0.030000,-0.020000,1 Canadian Dollar,,12,0,-0.010000,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.440000,75.530000,75.690000,75.530000,75.640000,182,,76.690000,68.740000,1 Canadian Dollar,75.640000,20,72,75.556813,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.450000,75.540000,75.600000,75.540000,75.600000,172,,75.600000,73.010000,1 Canadian Dollar,75.650000,12,0,75.561802,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,75.460000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,75.670000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,75.460000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,75.660000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.250000,-0.250000,-0.280000,-0.280000,170,,-0.030000,-0.400000,1 Swiss Franc,,9,0,-0.276058,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,109.680000,109.910000,110.120000,109.910000,109.980000,174,,110.540000,102.290000,1 Swiss Franc,109.980000,13,99,109.982816,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,109.950000,110.160000,110.340000,110.160000,110.260000,170,,110.750000,102.800000,1 Swiss Franc,110.260000,9,69,110.257352,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,110.270000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,110.570000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,110.550000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,110.850000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,763.850000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,761.900000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,767.400000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,765.400000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20201029,29-OCT-2020,,,771.800000,0,0,0,691.000000,0,,0.000000,0.000000,Futures,769.800000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,129.000000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,129.250000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,129.600000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,129.800000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-OCT-2020,,,130.350000,0,0,0,133.000000,0,,0.000000,0.000000,Futures,130.550000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6427.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6204.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6380.500000,6264.000000,6264.000000,6149.500000,6149.500000,5,,6595.000000,5836.000000,1 Metric Tonne,6149.500000,4,29,6184.400000,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6465.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6243.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6484.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6264.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6495.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6279.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4528.550000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4511.900000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4549.450000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4532.700000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-OCT-2020,,,4575.700000,0,0,0,4362.000000,0,,0.000000,0.000000,Futures,4558.850000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,22167.600000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,21719.300000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,22269.850000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,21819.500000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20201029,29-OCT-2020,,,22398.350000,0,0,0,21698.000000,0,,0.000000,0.000000,Futures,21945.400000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.210000,-0.210000,-0.230000,-0.210000,784,,-0.180000,-0.280000,1 Euro,,17,0,-0.225204,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,117.950000,118.110000,118.640000,118.020000,118.140000,826,,119.230000,108.530000,1 Euro,118.140000,50,203,118.427966,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,118.170000,118.320000,118.780000,118.320000,118.670000,784,,119.250000,107.560000,1 Euro,118.360000,17,10,118.658903,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,118.430000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,118.630000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,118.660000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,118.850000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DFB-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,256.140000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,259.900000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DFB-20200918,18-SEP-2020,,,256.140000,0,0,0,240.000000,0,,0.000000,0.000000,Futures,259.900000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,-9.000000,-5.500000,-9.000000,-7.500000,22,,-5.500000,-13.500000,1 Troy Ounce,,22,0,-6.713636,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210728,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
