Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,79.03,0,0,0,67.77,0,,0,0,1 Barrel,77.35,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,78.41,0,0,0,71.5,0,,0,0,1 Barrel,76.76,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,77.8,0,0,0,71.5,0,,0,0,1 Barrel,76.18,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,77.27,0,0,0,71.5,0,,0,0,1 Barrel,75.67,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,76.82,0,0,0,71.5,0,,0,0,1 Barrel,75.24,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,76.37,0,0,0,71.5,0,,0,0,1 Barrel,74.8,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,75.88,0,0,0,71.5,0,,0,0,1 Barrel,74.33,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,75.41,0,0,0,71.5,0,,0,0,1 Barrel,73.87,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,75,0,0,0,86.16,0,,0,0,1 Barrel,73.47,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,74.32,0,0,0,86.16,0,,0,0,1 Barrel,72.83,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,0,0,0,0,86.16,0,,0,0,1 Barrel,72.14,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3881.7,0,0,0,3931.45,0,,0,0,Futures,3859.5,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3899.6,0,0,0,3701.45,0,,0,0,Futures,3877.3,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,0,0,0,0,3918.15,0,,0,0,Futures,3899.7,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,73.04,73.04,73.27,72.7,72.7,121,,78.46,72.34,1 Canadian Dollar,72.35,27,6,73.250082,USD,500.00,1.000000,"4,431,630"
30-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.1,0.57,-0.1,0.57,120,,0.57,-0.22,1 Canadian Dollar,0,26,0,0.235000,USD,500.00,1.000000,"14,100"
30-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.13,73.14,73.37,72.7,72.7,120,,77.01,72.58,1 Canadian Dollar,72.45,26,0,73.019666,USD,500.00,1.000000,"4,381,180"
30-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.21,0,0,0,77.2,0,,0,0,1 Canadian Dollar,72.54,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.29,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.62,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,103.12,103.2,103.54,102.48,102.48,153,,107.31,101.28,1 Swiss Franc,102.07,33,15,103.492156,USD,500.00,1.000000,"7,917,150"
30-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.2,0.64,-0.2,0.6,148,,0.64,-1.01,1 Swiss Franc,0,28,0,0.211081,USD,500.00,1.000000,"15,620"
30-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,104.05,103.4,103.74,102.9,102.94,148,,106.36,102.14,1 Swiss Franc,102.98,28,0,103.304054,USD,500.00,1.000000,"7,644,500"
30-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,104.98,0,0,0,103.21,0,,0,0,1 Swiss Franc,103.86,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,105.84,0,0,0,106.79,0,,0,0,1 Swiss Franc,104.72,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1120.8,0,0,0,982.95,0,,0,0,Futures,1119.75,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1126,0,0,0,1041.25,0,,0,0,Futures,1124.9,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,0,0,0,0,1131.3,0,,0,0,Futures,1131.4,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,214.85,0,0,0,206.15,0,,0,0,Futures,213.15,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,215.85,0,0,0,228.3,0,,0,0,Futures,214.15,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,0,0,0,0,216.9,0,,0,0,Futures,215.4,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7567.5,0,0,0,9443,0,,0,0,1 Metric Tonne,7562,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7533,0,0,0,9774,0,,0,0,1 Metric Tonne,7511,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7494,0,0,0,9774,0,,0,0,1 Metric Tonne,7477,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7452,0,0,0,9774,0,,0,0,1 Metric Tonne,7434,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7433,0,0,0,9774,0,,0,0,1 Metric Tonne,7408,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3710.1,0,0,0,3911.45,0,,0,0,Futures,3721.05,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3727.2,0,0,0,3589.05,0,,0,0,Futures,3738.25,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,0,0,0,0,3744.9,0,,0,0,Futures,3759.8,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4380.1,0,0,0,4328.4,0,,0,0,Futures,4354.25,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4400.3,0,0,0,4301.65,0,,0,0,Futures,4374.35,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,0,0,0,0,4421.3,0,,0,0,Futures,4399.6,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3640.2,0,0,0,3103,0,,0,0,Futures,3687.35,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3657,0,0,0,3533.85,0,,0,0,Futures,3704.35,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,0,0,0,0,3674.4,0,,0,0,Futures,3725.7,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,98.61,98.54,99.07,98,98.54,105,,107.03,95.98,1 Euro,98.53,66,132,98.597904,USD,500.00,1.000000,"5,176,390"
30-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.58,0,,-0.44,-0.66,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,99.27,0,0,0,96.74,0,,102.57,96.73,1 Euro,99.2,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,99.82,0,0,0,106.87,0,,0,0,1 Euro,99.73,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,100.29,0,0,0,102.52,0,,0,0,1 Euro,100.21,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,139.5,0,0,0,175.62,0,,0,0,Futures,138.42,0,0,,USD,50.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DFB-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,139.5,0,0,0,151.14,0,,0,0,Futures,138.42,0,0,,USD,50.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1670.1,1670.7,1683.5,1667.8,1667.9,528,,1818.3,1622.8,1 Troy Ounce,1669.5,182,245,1675.989583,USD,32.00,1.000000,"28,317,520"
