Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20250328,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20250429,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241227-20250429,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20250227-20250429,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20250328-20250429,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,81.8,0,0,0,71.5,0,,0,0,1 Barrel,83.1,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,81.59,0,0,0,71.5,0,,0,0,1 Barrel,82.87,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,81.23,0,0,0,86.16,0,,0,0,1 Barrel,82.58,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,81.01,0,0,0,86.16,0,,0,0,1 Barrel,82.29,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,80.79,0,0,0,86.16,0,,0,0,1 Barrel,82.01,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,80.54,0,0,0,86.16,0,,0,0,1 Barrel,81.74,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,80.25,0,0,0,86.16,0,,0,0,1 Barrel,81.43,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,79.94,0,0,0,86.16,0,,0,0,1 Barrel,81.1,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,79.61,0,0,0,76.93,0,,0,0,1 Barrel,80.76,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,79.27,0,0,0,76.93,0,,0,0,1 Barrel,80.42,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,78.92,0,0,0,73.65,0,,0,0,1 Barrel,80.05,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,78.56,0,0,0,72.81,0,,0,0,1 Barrel,79.68,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,78.2,0,0,0,69.83,0,,0,0,1 Barrel,79.31,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,77.85,0,0,0,71.24,0,,0,0,1 Barrel,78.94,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,77.53,0,0,0,77.86,0,,0,0,1 Barrel,78.6,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,77.22,0,0,0,78.49,0,,0,0,1 Barrel,78.27,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,76.92,0,0,0,80.88,0,,0,0,1 Barrel,77.93,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20250429,29-Apr-25,,,76.6,0,0,0,78.92,0,,0,0,1 Barrel,77.59,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRITANNIA-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRITANNIA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRITANNIA-20231130,30-Nov-23,,,4714.2,0,0,0,4614.75,0,,0,0,Futures,4803.65,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRITANNIA-20231228,28-Dec-23,,,4735.95,0,0,0,4675.45,0,,0,0,Futures,4825.8,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRITANNIA-20240125,25-Jan-24,,,4757.8,0,0,0,4602,0,,0,0,Futures,4848.05,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCAD-20231219-20240618,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCAD-20231219-20240917,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCAD-20240319-20240618,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCAD-20240319-20240917,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCAD-20240618-20240917,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,73.63,0,0,0,73.87,0,,0,0,1 Canadian Dollar,73.56,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,73.73,0,0,0,73.63,0,,0,0,1 Canadian Dollar,73.66,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,73.83,0,0,0,75.83,0,,0,0,1 Canadian Dollar,73.75,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,73.92,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.84,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCHF-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCHF-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCHF-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCHF-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCHF-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,114.12,0,0,0,113.55,0,,113.72,112.83,1 Swiss Franc,114.77,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,115.29,0,0,0,114.17,0,,0,0,1 Swiss Franc,115.92,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,116.41,0,0,0,116.18,0,,0,0,1 Swiss Franc,117.03,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,117.51,0,0,0,115.77,0,,0,0,1 Swiss Franc,118.12,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCIPLA-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCIPLA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCIPLA-20231130,30-Nov-23,,,1192.5,0,0,0,1253.55,0,,0,0,Futures,1201.55,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCIPLA-20231228,28-Dec-23,,,1198,0,0,0,1182.7,0,,0,0,Futures,1207.1,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCIPLA-20240125,25-Jan-24,,,1203.5,0,0,0,1174.85,0,,0,0,Futures,1212.65,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCOALINDIA-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCOALINDIA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCOALINDIA-20231130,30-Nov-23,,,342,0,0,0,231.95,0,,0,0,Futures,342.35,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCOALINDIA-20231228,28-Dec-23,,,343.6,0,0,0,291.5,0,,0,0,Futures,343.95,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCOALINDIA-20240125,25-Jan-24,,,345.15,0,0,0,315,0,,0,0,Futures,345.5,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCU-20240227-20240426,27-Feb-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCU-20240227-20240626,27-Feb-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8492,0,0,0,7959,0,,0,0,1 Metric Tonne,8434,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8522,0,0,0,8562,0,,0,0,1 Metric Tonne,8490,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,8625,0,0,0,8301,0,,0,0,1 Metric Tonne,8518,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8677,0,0,0,8610,0,,0,0,1 Metric Tonne,8624,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,0,0,0,0,8729,0,,0,0,1 Metric Tonne,8642,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DDIVISLAB-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DDIVISLAB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DDIVISLAB-20231130,30-Nov-23,,,3760.75,0,0,0,3681.85,0,,0,0,Futures,3729.75,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DDIVISLAB-20231228,28-Dec-23,,,3778.1,0,0,0,3815.25,0,,0,0,Futures,3746.95,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DDIVISLAB-20240125,25-Jan-24,,,3795.55,0,0,0,3815.25,0,,0,0,Futures,3764.25,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DDRREDDY-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DDRREDDY-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DDRREDDY-20231130,30-Nov-23,,,5676.75,0,0,0,5729.1,0,,0,0,Futures,5715.35,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DDRREDDY-20231228,28-Dec-23,,,5702.9,0,0,0,5557.3,0,,0,0,Futures,5741.7,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DDRREDDY-20240125,25-Jan-24,,,5729.25,0,0,0,5596.85,0,,0,0,Futures,5768.2,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEICHERMOT-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEICHERMOT-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEICHERMOT-20231130,30-Nov-23,,,3827.35,0,0,0,3453.6,0,,0,0,Futures,3812.25,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEICHERMOT-20231228,28-Dec-23,,,3845,0,0,0,3528.95,0,,0,0,Futures,3829.85,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEICHERMOT-20240125,25-Jan-24,,,3862.7,0,0,0,3435.35,0,,0,0,Futures,3847.5,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEUR-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEUR-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEUR-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEUR-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEUR-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,109.98,0,0,0,109.05,0,,110.86,105.93,1 Euro,109.87,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,110.6,0,0,0,109.31,0,,0,0,1 Euro,110.46,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,110.92,0,0,0,111.48,0,,0,0,1 Euro,110.77,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,111.39,0,0,0,108.92,0,,0,0,1 Euro,111.24,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DFB-20231215-20240119,15-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DFB-20231215,15-Dec-23,,,340.38,0,0,0,292.96,0,,0,0,Futures,337.18,0,0,,USD,50.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DFB-20240119,19-Jan-24,,,340.38,0,0,0,292.96,0,,0,0,Futures,337.18,0,0,,USD,50.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240129-20240729,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
