28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.410000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.390000,0,,0.390000,0.220000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,70.110000,69.660000,69.660000,69.630000,69.630000,2,,69.660000,61.260000,1 Barrel,69.530000,2,18,69.645000,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,69.460000,0,0,0,68.830000,0,,68.840000,61.630000,1 Barrel,68.760000,0,53,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,69.020000,0,0,0,64.400000,0,,68.320000,62.150000,1 Barrel,68.320000,0,45,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,68.560000,0,0,0,68.600000,0,,68.600000,60.760000,1 Barrel,67.870000,0,35,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,68.130000,0,0,0,68.140000,0,,68.140000,60.540000,1 Barrel,67.450000,0,41,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,67.730000,0,0,0,66.790000,0,,66.790000,60.380000,1 Barrel,67.050000,0,71,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,67.340000,0,0,0,66.380000,0,,66.380000,60.200000,1 Barrel,66.670000,0,138,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,66.940000,0,0,0,66.870000,0,,66.870000,59.940000,1 Barrel,66.280000,0,79,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,66.560000,0,0,0,66.480000,0,,66.480000,59.110000,1 Barrel,65.910000,0,58,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,66.210000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,65.570000,0,3,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,65.850000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,65.230000,0,4,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,65.500000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,64.890000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,65.140000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,64.560000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,64.780000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.230000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,64.500000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,63.970000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,64.200000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,63.690000,0,10,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.870000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,63.390000,0,10,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.560000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,63.100000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-81.000000,-70.000000,-111.000000,-90.000000,287,,-60.000000,-139.000000,Futures,,160,0,-95.128919,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,32935.000000,32953.000000,33060.000000,32917.000000,32981.000000,455,,36518.000000,32430.000000,Futures,32969.000000,292,503,32980.525274,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,32995.000000,33034.000000,33161.000000,32952.000000,33001.000000,640,,34700.000000,32550.000000,Futures,33001.000000,393,393,33073.187500,USD
28-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33055.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33061.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.670000,77.830000,77.830000,77.490000,77.700000,14,,81.290000,76.380000,1 Canadian Dollar,77.490000,5,30,77.534285,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.790000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,77.610000,0,2,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.900000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.720000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.010000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.830000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,106.330000,106.240000,106.240000,105.080000,105.090000,47,,109.230000,102.830000,1 Swiss Franc,105.060000,32,377,105.677021,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,107.210000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,105.940000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,108.130000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,106.860000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,109.130000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,107.860000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,544.700000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,545.450000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,547.450000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,546.100000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,550.200000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,546.750000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,274.900000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,283.300000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,275.700000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,280.150000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,276.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,277.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6615.000000,6575.000000,6615.000000,6575.000000,6613.000000,7,,7178.500000,6500.000000,1 Metric Tonne,6618.500000,3,155,6586.142857,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6660.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6663.500000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6701.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6703.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6747.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6750.500000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6788.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6790.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2106.700000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2080.550000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2115.650000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2090.350000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2124.600000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2100.150000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,28454.500000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,28372.650000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28599.850000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28576.450000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,28745.200000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28780.250000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.860000,-0.860000,-0.910000,-0.910000,2,,-0.840000,-0.910000,1 Euro,,2,0,-0.885000,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.730000,124.880000,125.110000,123.690000,123.700000,2203,,126.350000,119.940000,1 Euro,123.690000,370,1944,124.409264,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.640000,125.430000,125.430000,125.020000,125.100000,53,,126.160000,125.020000,1 Euro,124.600000,12,150,125.139056,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.600000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.560000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,127.660000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,126.620000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,154.480000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,153.560000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,154.480000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,153.560000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.100000,-6.000000,-6.100000,-6.000000,30,,-4.500000,-6.400000,1 Troy Ounce,,7,0,-6.030000,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
