02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.390000,0,,0.390000,0.220000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,69.340000,0,0,0,68.830000,0,,68.840000,61.630000,1 Barrel,67.640000,0,53,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,68.850000,0,0,0,64.400000,0,,68.320000,62.150000,1 Barrel,67.180000,0,45,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,68.360000,0,0,0,68.600000,0,,68.600000,60.760000,1 Barrel,66.700000,0,35,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,67.910000,0,0,0,68.140000,0,,68.140000,60.540000,1 Barrel,66.230000,0,41,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,67.490000,0,0,0,66.790000,0,,66.790000,60.380000,1 Barrel,65.810000,0,71,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,67.090000,0,0,0,66.380000,0,,66.380000,60.200000,1 Barrel,65.440000,0,138,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,66.680000,0,0,0,66.870000,0,,66.870000,59.940000,1 Barrel,65.060000,0,79,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,66.290000,0,0,0,66.480000,0,,66.480000,59.110000,1 Barrel,64.690000,0,58,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,65.940000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,64.360000,0,3,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,65.580000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,64.020000,0,4,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,65.220000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,63.690000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,64.870000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,63.360000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,64.520000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,63.030000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,64.250000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.770000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,63.950000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,62.490000,0,10,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.630000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,62.180000,0,10,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.320000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,61.890000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,63.010000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,61.600000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426-20180531,26-APR-2018,,,,-78.000000,-70.000000,-87.000000,-79.000000,15,,-70.000000,-87.000000,Futures,,14,0,-80.266666,USD
02-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33350.000000,33290.000000,33470.000000,33090.000000,33090.000000,435,,34700.000000,32550.000000,Futures,33090.000000,317,422,33262.914942,USD
02-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33410.000000,33273.000000,33542.000000,33273.000000,33388.000000,17,,33542.000000,33273.000000,Futures,33150.000000,16,5,33399.529411,USD
02-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,33470.000000,0,0,0,33241.000000,0,,0.000000,0.000000,Futures,33210.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.730000,77.730000,77.730000,77.400000,77.400000,2,,81.290000,76.380000,1 Canadian Dollar,77.450000,2,43,77.565000,USD
02-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.850000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,77.570000,0,2,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.960000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.680000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.070000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.790000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,105.250000,105.440000,105.500000,105.380000,105.440000,19,,109.230000,102.830000,1 Swiss Franc,105.440000,8,384,105.463684,USD
02-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,106.120000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,106.310000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,107.070000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,107.260000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,108.000000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,108.190000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,546.200000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,578.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,549.500000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,580.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,552.800000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,582.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,280.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.850000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,281.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,280.300000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,282.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,280.750000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6670.000000,6720.000000,6756.500000,6715.000000,6715.000000,18,,7178.500000,6500.000000,1 Metric Tonne,6724.000000,9,131,6743.527777,USD
02-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6715.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6769.500000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6756.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6811.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6802.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6858.500000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6842.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6899.500000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2090.200000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2143.850000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2100.050000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2159.300000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2109.900000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2174.750000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28574.950000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28460.100000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,28500.050000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28850.050000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,28425.150000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29240.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.910000,0,,-0.840000,-0.910000,1 Euro,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.740000,123.840000,124.130000,123.500000,123.700000,761,,126.350000,119.940000,1 Euro,123.700000,171,1895,123.839684,USD
02-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.640000,0,0,0,125.100000,0,,126.160000,125.020000,1 Euro,124.600000,0,150,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.580000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.540000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,126.620000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,126.580000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,161.020000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,155.760000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,161.020000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,155.760000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-5.900000,-5.900000,-5.900000,-5.900000,1,,-4.500000,-6.400000,1 Troy Ounce,,1,0,-5.900000,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
