Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,40.56,42.2,42.2,42.2,42.2,1,,46.42,39.48,1 Barrel,42.2,1,2,42.200000,USD,1000.00,1.000000,"42,200"
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,41.18,0,0,0,65.43,0,,0,0,1 Barrel,42.77,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,41.72,0,0,0,61,0,,0,0,1 Barrel,43.25,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,42.21,0,0,0,62,0,,0,0,1 Barrel,43.67,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,42.67,0,0,0,60.1,0,,0,0,1 Barrel,44.07,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,43.11,0,0,0,57,0,,0,0,1 Barrel,44.44,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,43.54,0,0,0,56.5,0,,0,0,1 Barrel,44.82,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,43.93,0,0,0,56.5,0,,0,0,1 Barrel,45.17,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,44.25,0,0,0,58.52,0,,0,0,1 Barrel,45.45,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,44.56,0,0,0,60.15,0,,0,0,1 Barrel,45.71,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,44.85,0,0,0,54.67,0,,0,0,1 Barrel,45.96,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,45.11,0,0,0,54.67,0,,0,0,1 Barrel,46.17,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,45.34,0,0,0,41.41,0,,0,0,1 Barrel,46.35,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,45.55,0,0,0,37.4,0,,0,0,1 Barrel,46.52,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.75,0,0,0,42.46,0,,0,0,1 Barrel,46.68,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.96,0,0,0,44.79,0,,0,0,1 Barrel,46.86,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,46.22,0,0,0,46.8,0,,0,0,1 Barrel,47.08,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,46.46,0,0,0,48.95,0,,0,0,1 Barrel,47.29,0,0,,USD,1000.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924,24-Sep-20,,,3739,0,0,0,3718.05,0,,0,0,Futures,3848.95,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3760.6,0,0,0,3739.5,0,,0,0,Futures,3871.15,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3777.95,0,0,0,3756.75,0,,0,0,Futures,3889,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,-0.11,-0.11,-0.18,-0.18,170,,-0.11,-0.18,1 Canadian Dollar,0,12,0,-0.156176,USD,500.00,1.000000,"-13,275"
16-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.84,75.87,76.02,75.87,76.02,171,,76.92,73.01,1 Canadian Dollar,75.82,13,2,75.938654,USD,500.00,1.000000,"6,492,755"
16-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,75.87,0,0,0,76.01,0,,76.6,75.6,1 Canadian Dollar,75.79,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,75.86,75.98,76.15,75.98,76.07,170,,76.23,75.98,1 Canadian Dollar,75.82,12,0,76.094352,USD,500.00,1.000000,"6,468,020"
16-Sep-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,0,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.81,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.21,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.47,-0.46,-0.51,-0.48,168,,-0.46,-0.55,1 Swiss Franc,0,12,0,-0.477738,USD,500.00,1.000000,"-40,130"
16-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,110.4,110.4,110.7,110.07,110.08,248,,111.42,102.8,1 Swiss Franc,110.08,38,17,110.549717,USD,500.00,1.000000,"13,708,165"
16-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.49,0,0,0,110.98,0,,111.58,109.39,1 Swiss Franc,110.42,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.84,110.87,111.13,110.87,110.89,168,,111.25,110.87,1 Swiss Franc,110.72,12,0,111.057916,USD,500.00,1.000000,"9,328,865"
16-Sep-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.13,0,0,0,111.15,0,,0,0,1 Swiss Franc,111,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,743.45,0,0,0,640.55,0,,0,0,Futures,753.45,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,747.7,0,0,0,691,0,,0,0,Futures,757.8,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,751.15,0,0,0,760,0,,0,0,Futures,761.3,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,124.25,0,0,0,143.65,0,,0,0,Futures,124,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,125,0,0,0,133,0,,0,0,Futures,124.7,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,125.55,0,0,0,144,0,,0,0,Futures,125.3,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6722,6735,6736,6735,6736,18,,6803.5,6553.5,1 Metric Tonne,6736,6,30,6735.888888,USD,5.00,1.000000,"606,230"
16-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6752,0,0,0,5729,0,,0,0,1 Metric Tonne,6765,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6764,0,0,0,5272,0,,0,0,1 Metric Tonne,6776,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6770,0,0,0,5980,0,,0,0,1 Metric Tonne,6781,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6774,0,0,0,6645,0,,0,0,1 Metric Tonne,6784,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,4448.2,0,0,0,4104,0,,0,0,Futures,4633.25,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,4473.85,0,0,0,4362,0,,0,0,Futures,4659.95,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4494.5,0,0,0,4506,0,,0,0,Futures,4681.45,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2143.4,0,0,0,2176.1,0,,0,0,Futures,2166.25,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2155.8,0,0,0,2182.15,0,,0,0,Futures,2178.75,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2165.75,0,0,0,2282.15,0,,0,0,Futures,2188.8,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,-0.25,-0.25,-0.29,-0.29,2,,-0.25,-0.29,1 Euro,0,2,0,-0.270000,USD,500.00,1.000000,-270
16-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.42,-0.42,-0.49,-0.47,736,,-0.25,-0.49,1 Euro,0,14,0,-0.471657,USD,500.00,1.000000,"-173,570"
16-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
