09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,72.280000,0,0,0,73.000000,0,,79.140000,60.380000,1 Barrel,72.070000,0,1,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,72.640000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,72.390000,0,50,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,72.840000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,72.570000,0,50,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,72.920000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,72.640000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,72.900000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,72.630000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,72.770000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,72.530000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,72.590000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,72.380000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,72.370000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,72.190000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,72.110000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.970000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.890000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.770000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,71.670000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,71.580000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,71.430000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,71.360000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,71.180000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,71.120000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,70.950000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,70.910000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,70.690000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,70.670000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,70.440000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,70.430000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,70.210000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,70.210000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,69.960000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,69.970000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,37950.000000,37985.000000,38117.000000,37971.000000,38098.000000,394,,38117.000000,35176.000000,Futures,38098.000000,227,492,38046.022842,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.880000,76.860000,76.860000,76.770000,76.770000,526,,78.450000,74.860000,1 Canadian Dollar,76.730000,57,532,76.846539,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.000000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.850000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.100000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.950000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,77.200000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,77.050000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.020000,101.100000,101.260000,101.100000,101.230000,16,,102.500000,99.880000,1 Swiss Franc,100.960000,5,110,101.234375,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.850000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,101.790000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.760000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,102.700000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.700000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,103.640000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,642.350000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,621.500000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,646.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,625.750000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,649.650000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,630.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,276.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,278.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,276.700000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,278.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,277.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,278.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6065.000000,6122.000000,6207.000000,6115.000000,6118.000000,111,,6725.000000,5897.000000,1 Metric Tonne,6097.000000,22,162,6167.319819,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6109.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6143.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6161.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6193.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6195.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6227.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6228.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6259.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2260.900000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2245.350000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2270.500000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2259.800000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2280.100000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2274.250000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,27671.050000,0,0,0,27650.000000,0,,27650.000000,27650.000000,Futures,27513.100000,0,200,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,27835.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27604.700000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,27998.950000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27696.300000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,116.480000,116.460000,116.500000,115.560000,115.600000,405,,126.160000,115.560000,1 Euro,115.610000,122,1243,116.145283,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.330000,0,0,0,117.200000,0,,118.550000,117.200000,1 Euro,116.460000,0,1,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.270000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,117.400000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,119.230000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,118.360000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DFB-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,186.020000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,184.460000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,186.020000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,184.460000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,-4.900000,-4.500000,-4.900000,-4.900000,4,,-3.500000,-5.600000,1 Troy Ounce,,4,0,-4.800000,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190729,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
