Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,66.490000,66.210000,66.550000,65.820000,66.180000,101,,72.940000,59.340000,1 Barrel,66.550000,101,41,66.255742,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,65.690000,65.400000,65.780000,65.140000,65.510000,71,,67.010000,59.070000,1 Barrel,65.670000,71,244,65.520704,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,65.290000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,65.270000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,65.010000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,64.980000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,64.750000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,64.690000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,64.520000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,64.450000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,64.310000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,64.240000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,64.090000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,64.020000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,63.880000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,63.800000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,63.660000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,63.580000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,63.450000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.370000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,63.240000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.160000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,63.060000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.980000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,62.850000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.780000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,62.650000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.580000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,62.440000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.370000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,62.230000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,62.160000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,62.080000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,62.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.360000,76.470000,76.470000,76.470000,76.470000,1,,76.470000,74.710000,1 Canadian Dollar,76.450000,1,52,76.470000,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.410000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.510000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.460000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.560000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.480000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.590000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.090000,102.950000,103.110000,102.800000,103.080000,219,,103.820000,100.840000,1 Swiss Franc,103.080000,40,61,103.025251,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.850000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.850000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,104.640000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,104.640000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,105.350000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,105.370000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,556.550000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,551.950000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,559.100000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,554.400000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,562.350000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,557.600000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,260.300000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,259.400000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,261.500000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,260.550000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,263.000000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,262.050000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCU-20190828-20191126,28-AUG-2019,,,,0,0,0,-6.000000,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCU-20190828-20200226,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5986.500000,0,0,0,5992.000000,0,,6038.000000,5948.000000,1 Metric Tonne,5989.000000,0,47,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5999.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6001.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6010.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6011.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6026.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6026.500000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6045.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2578.950000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2565.600000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2590.850000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2577.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2605.800000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2591.900000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,19151.850000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,19479.300000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,19240.200000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,19565.950000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,19351.200000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,19678.850000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.730000,-0.730000,-0.760000,-0.750000,192,,-0.700000,-0.860000,1 Euro,,4,0,-0.750416,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.430000,114.280000,114.470000,114.220000,114.360000,357,,114.850000,112.550000,1 Euro,114.360000,25,2727,114.389215,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.170000,114.950000,115.150000,114.950000,115.150000,192,,115.530000,113.510000,1 Euro,115.100000,4,192,115.141666,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.910000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.850000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,116.590000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,116.540000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
