Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,65.220000,65.490000,65.560000,65.340000,65.340000,17,,65.560000,58.680000,1 Barrel,65.340000,17,149,65.496470,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,64.250000,0,0,0,63.350000,0,,63.670000,59.820000,1 Barrel,64.410000,0,2,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,63.510000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,63.710000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.980000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,63.190000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,62.480000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.700000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.970000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.190000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,61.530000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.760000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.190000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.430000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,60.860000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.100000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,60.570000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.800000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,60.280000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,60.500000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,60.030000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,60.250000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,59.780000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,60.010000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,59.560000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,59.790000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,59.360000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,59.590000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,59.140000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,59.380000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,58.920000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,59.170000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,58.920000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,59.170000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,-0.030000,0,,-0.030000,-0.040000,1 Canadian Dollar,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.810000,75.920000,75.920000,75.920000,75.920000,2,,76.560000,75.020000,1 Canadian Dollar,76.020000,1,17,75.920000,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.840000,75.950000,76.290000,75.950000,76.080000,14,,76.290000,75.780000,1 Canadian Dollar,76.040000,6,11,76.087142,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.850000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.050000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.850000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,76.060000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.690000,0,,-0.690000,-0.710000,1 Swiss Franc,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.670000,101.730000,101.730000,101.720000,101.720000,32,,102.010000,99.900000,1 Swiss Franc,101.780000,7,73,101.723125,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.380000,102.410000,102.490000,102.320000,102.490000,128,,102.680000,102.100000,1 Swiss Franc,102.470000,29,178,102.427109,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.020000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.120000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.660000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.760000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,462.150000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,458.950000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,464.850000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,461.600000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,466.950000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,463.700000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,196.650000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,192.900000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,197.750000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,194.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,198.700000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,194.900000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6195.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6248.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6131.000000,6193.000000,6193.000000,6193.000000,6193.000000,2,,6200.000000,5799.000000,1 Metric Tonne,6198.500000,1,35,6193.000000,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6153.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6219.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6169.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6231.500000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6180.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6238.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2827.050000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2820.500000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2843.400000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2836.800000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2856.500000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2849.900000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,22078.250000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,21683.050000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,22205.650000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,21808.150000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,22308.100000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,21908.800000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.690000,-0.670000,-0.690000,-0.670000,28,,-0.610000,-1.030000,1 Euro,,9,0,-0.673571,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,-1.320000,0,,-1.290000,-1.400000,1 Euro,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,-0.620000,-0.620000,-0.650000,-0.650000,290,,-0.620000,-0.650000,1 Euro,,6,0,-0.637862,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.240000,111.340000,111.520000,111.280000,111.520000,189,,115.530000,109.420000,1 Euro,111.470000,39,1625,111.408095,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.500000,111.980000,112.170000,111.980000,112.140000,2087,,112.860000,110.170000,1 Euro,111.720000,226,3043,112.081322,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.740000,112.620000,112.820000,112.620000,112.820000,290,,113.080000,111.610000,1 Euro,111.970000,6,0,112.741862,USD
16-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,111.940000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.160000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
