Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,26.420000,27.000000,27.760000,26.020000,26.020000,51,,57.290000,25.380000,1 Barrel,26.350000,51,54,26.903529,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,29.780000,0,0,0,30.560000,0,,38.310000,30.490000,1 Barrel,29.660000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,32.410000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,32.240000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,34.380000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,34.130000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,35.770000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,35.490000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,36.710000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.400000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,37.400000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,37.070000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,37.930000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,37.580000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,38.400000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,38.030000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,38.850000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,38.510000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,39.220000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,38.910000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,39.580000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.310000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,39.900000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.670000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,40.180000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,39.960000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,40.480000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,40.280000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,40.790000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.590000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,41.100000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.900000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,41.190000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0.020000,0.020000,0.020000,0.020000,60,,0.040000,-0.040000,1 Canadian Dollar,,4,0,0.020000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,70.790000,70.650000,70.860000,70.280000,70.860000,62,,76.640000,68.780000,1 Canadian Dollar,71.060000,6,64,70.638064,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,70.830000,70.630000,70.630000,70.260000,70.260000,60,,76.690000,68.740000,1 Canadian Dollar,71.100000,4,0,70.619000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,70.850000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,71.120000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,70.870000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,71.130000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.580000,-0.570000,-0.590000,-0.570000,14,,-0.280000,-0.620000,1 Swiss Franc,,4,0,-0.583571,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.710000,104.190000,104.230000,103.730000,104.150000,45,,108.030000,101.800000,1 Swiss Franc,104.150000,11,23,103.999333,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,105.090000,0,0,0,103.330000,0,,109.480000,102.290000,1 Swiss Franc,104.530000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,105.430000,104.810000,104.820000,104.450000,104.450000,14,,105.740000,104.450000,1 Swiss Franc,104.890000,4,0,104.771428,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,105.780000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,105.220000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,433.900000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,424.850000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,435.900000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,426.850000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,437.900000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,428.800000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,133.800000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,140.700000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,134.450000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,141.350000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,135.050000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,142.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,4800.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,4951.500000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,4752.000000,4828.000000,4938.500000,4821.000000,4918.000000,19,,5730.000000,4500.000000,1 Metric Tonne,4912.000000,10,19,4880.315789,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,4766.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,4924.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,4779.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,4933.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,4819.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,4969.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3009.050000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3135.650000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,3022.950000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,3150.150000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,3036.900000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3164.650000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,13399.000000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,13158.500000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,13460.850000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,13219.200000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,13522.950000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,13280.150000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,-0.320000,-0.320000,-0.320000,-0.320000,1,,-0.270000,-0.600000,1 Euro,,1,0,-0.320000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.580000,-0.570000,-0.590000,-0.590000,160,,-0.370000,-0.640000,1 Euro,,4,0,-0.575250,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,110.810000,110.590000,110.610000,109.600000,110.500000,341,,115.270000,106.800000,1 Euro,110.530000,72,634,110.175513,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,111.140000,110.500000,110.500000,110.500000,110.500000,1,,115.370000,108.920000,1 Euro,110.850000,1,33,110.500000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,111.420000,110.870000,110.870000,110.320000,110.320000,160,,112.540000,107.560000,1 Euro,111.150000,4,0,110.853750,USD
31-MAR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,111.740000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,111.470000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,165.720000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,167.800000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,165.720000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,167.800000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,5.300000,5.300000,0.000000,0.200000,9,,5.300000,-4.900000,1 Troy Ounce,,7,0,2.500000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,-2.200000,-2.100000,-2.300000,-2.100000,1348,,-2.100000,-5.100000,1 Troy Ounce,,18,0,-2.147181,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
