Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,113.5,0,0,0,51.51,0,,0,0,1 Barrel,102.77,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,109.46,0,0,0,51.51,0,,0,0,1 Barrel,98.99,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,106.11,0,0,0,58.2,0,,0,0,1 Barrel,95.79,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,103.5,0,0,0,58.2,0,,0,0,1 Barrel,93.3,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,101.23,0,0,0,58.2,0,,0,0,1 Barrel,91.21,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,99.43,0,0,0,58.2,0,,0,0,1 Barrel,89.58,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,98.03,0,0,0,58.2,0,,0,0,1 Barrel,88.35,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,96.86,0,0,0,65.2,0,,0,0,1 Barrel,87.38,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,95.9,0,0,0,69.42,0,,0,0,1 Barrel,86.61,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,95.05,0,0,0,69.42,0,,0,0,1 Barrel,85.95,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,94.23,0,0,0,67.77,0,,0,0,1 Barrel,85.33,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,93.46,0,0,0,71.5,0,,0,0,1 Barrel,84.76,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,92.73,0,0,0,71.5,0,,0,0,1 Barrel,84.22,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,92.04,0,0,0,71.5,0,,0,0,1 Barrel,83.73,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,91.35,0,0,0,71.5,0,,0,0,1 Barrel,83.23,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,90.64,0,0,0,71.5,0,,0,0,1 Barrel,82.71,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,89.91,0,0,0,71.5,0,,0,0,1 Barrel,82.15,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,89.18,0,0,0,71.5,0,,0,0,1 Barrel,81.6,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3714.45,0,0,0,3392.35,0,,0,0,Futures,3597.35,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3731.6,0,0,0,3569.4,0,,0,0,Futures,3613.95,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3753.15,0,0,0,3451.45,0,,0,0,Futures,3634.8,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.06,-0.03,-0.07,-0.03,112,,0.07,-0.2,1 Canadian Dollar,0,24,0,-0.046785,USD,500.00,1.000000,"-2,620"
05-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.75,77.36,77.36,77.36,77.36,112,,79.86,77.02,1 Canadian Dollar,76.71,24,5,77.360000,USD,500.00,1.000000,"4,332,160"
05-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.78,77.42,77.43,77.39,77.39,112,,78.2,76.98,1 Canadian Dollar,76.74,24,0,77.406785,USD,500.00,1.000000,"4,334,780"
05-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.81,0,0,0,78.17,0,,0,0,1 Canadian Dollar,76.77,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.81,0,0,0,77.2,0,,0,0,1 Canadian Dollar,76.77,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.68,-0.64,-0.68,-0.64,112,,-0.01,-0.68,1 Swiss Franc,0,24,0,-0.657142,USD,500.00,1.000000,"-36,800"
05-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,104.56,104.16,104.16,103.61,103.61,113,,109.35,100.46,1 Swiss Franc,103.8,25,18,104.146991,USD,500.00,1.000000,"5,884,305"
05-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.42,104.84,104.84,104.79,104.79,112,,106.03,101.87,1 Swiss Franc,104.66,24,0,104.808928,USD,500.00,1.000000,"5,869,300"
05-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.25,0,0,0,108.9,0,,0,0,1 Swiss Franc,105.49,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.06,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.3,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,934.2,0,0,0,993.65,0,,0,0,Futures,952.75,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,938.5,0,0,0,986.45,0,,0,0,Futures,957.15,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,943.9,0,0,0,960.8,0,,0,0,Futures,962.65,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,182.75,0,0,0,190.55,0,,0,0,Futures,183.9,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,183.6,0,0,0,183.45,0,,0,0,Futures,184.75,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,184.65,0,0,0,191.4,0,,0,0,Futures,185.85,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,7957.5,0,0,0,9443,0,,0,0,1 Metric Tonne,7538.5,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7958,0,0,0,9443,0,,0,0,1 Metric Tonne,7541,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7978,0,0,0,9774,0,,0,0,1 Metric Tonne,7559,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7988,0,0,0,9774,0,,0,0,1 Metric Tonne,7573,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7999,0,0,0,9774,0,,0,0,1 Metric Tonne,7587,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3653.35,0,0,0,4604,0,,0,0,Futures,3650.75,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3670.2,0,0,0,3572.35,0,,0,0,Futures,3667.55,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3691.35,0,0,0,3633.1,0,,0,0,Futures,3688.75,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4370.95,0,0,0,4143.15,0,,0,0,Futures,4401.8,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4391.1,0,0,0,4372.3,0,,0,0,Futures,4422.1,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4416.45,0,0,0,4424.9,0,,0,0,Futures,4447.6,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2807,0,0,0,2698.5,0,,0,0,Futures,2792.9,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,2819.95,0,0,0,2726.55,0,,0,0,Futures,2805.75,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,2836.2,0,0,0,2926.7,0,,0,0,Futures,2821.95,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.71,-0.68,-0.74,-0.68,112,,-0.23,-0.74,1 Euro,0,24,0,-0.708392,USD,500.00,1.000000,"-39,670"
05-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,104.79,104.89,104.9,103.24,103.24,143,,112.63,103.24,1 Euro,103.18,38,152,104.637342,USD,500.00,1.000000,"7,481,570"
05-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,105.55,105.6,105.63,105.57,105.58,112,,107.03,105.42,1 Euro,103.94,24,0,105.600178,USD,500.00,1.000000,"5,913,610"
05-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,106.32,0,0,0,111.69,0,,0,0,1 Euro,104.71,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,107.01,0,0,0,106.87,0,,0,0,1 Euro,105.4,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DFB-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,156.68,0,0,0,215.74,0,,0,0,Futures,156.68,0,0,,USD,50.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,156.68,0,0,0,215.74,0,,0,0,Futures,156.68,0,0,,USD,50.00,1.000000,0
