19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,66.760000,65.560000,66.430000,65.400000,66.430000,6,,80.900000,59.110000,1 Barrel,66.790000,6,71,65.651666,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,67.030000,0,0,0,67.960000,0,,76.490000,58.890000,1 Barrel,67.080000,0,38,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,67.210000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,67.270000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,67.340000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,67.400000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,67.460000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,67.520000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,67.520000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.570000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,67.490000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.540000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,67.380000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,67.430000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,67.230000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,67.270000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,67.090000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,67.110000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,66.950000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.970000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,66.790000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,66.810000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,66.680000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,66.700000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,66.560000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,66.590000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,66.460000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,66.490000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,66.360000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,66.400000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,66.260000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,66.300000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,66.150000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,66.200000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.030000,76.010000,76.010000,76.010000,76.010000,1,,78.250000,75.580000,1 Canadian Dollar,75.840000,1,47,76.010000,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.180000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.990000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.290000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.100000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.390000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.200000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,100.210000,100.280000,100.960000,100.280000,100.960000,27,,105.080000,99.170000,1 Swiss Franc,100.940000,17,252,100.684074,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,101.210000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,101.910000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,102.160000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,102.860000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.130000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,103.820000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,533.000000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,531.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227,27-DEC-2018,,,535.000000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,532.550000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,537.000000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,534.100000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,263.250000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,264.150000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227,27-DEC-2018,,,263.800000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,264.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,264.350000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,263.850000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6169.500000,6088.000000,6181.500000,6088.000000,6181.500000,41,,6320.000000,5630.500000,1 Metric Tonne,6170.500000,13,61,6153.109756,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6195.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6187.500000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6198.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6179.500000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6200.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6170.500000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6201.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6162.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2480.650000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2520.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227,27-DEC-2018,,,2491.550000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2533.250000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2502.450000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2546.500000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,24735.550000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,25032.950000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227,27-DEC-2018,,,24850.000000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,25152.050000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,24964.450000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,25271.150000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,114.350000,114.330000,114.840000,114.190000,114.800000,1490,,118.910000,112.590000,1 Euro,114.800000,194,1866,114.551711,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,115.360000,0,0,0,114.190000,0,,116.430000,113.760000,1 Euro,115.790000,0,90,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,116.310000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,116.740000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,117.300000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,117.720000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DFB-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DFB-20181221,24-DEC-2018,,,138.680000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,132.220000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DFB-20190118,21-JAN-2019,,,,0,0,0,138.680000,0,,0.000000,0.000000,Futures,132.220000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,-6.200000,-5.900000,-6.200000,-5.900000,9,,-4.000000,-6.300000,1 Troy Ounce,,8,0,-6.033333,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190926,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
