10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,78.070000,78.600000,79.410000,78.600000,78.700000,3,,79.410000,60.540000,1 Barrel,78.860000,3,89,78.903333,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,77.850000,78.660000,79.140000,78.250000,78.460000,90,,79.140000,60.380000,1 Barrel,78.620000,90,10,78.586555,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,77.660000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,78.400000,0,50,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,77.440000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,78.140000,0,50,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,77.180000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,77.830000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,76.850000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,77.470000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,76.500000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,77.100000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,76.150000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,76.740000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,75.770000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,76.350000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,75.370000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.940000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,75.010000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.570000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,74.640000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,75.190000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,74.260000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,74.790000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,73.900000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,74.410000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,73.550000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,74.050000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,73.150000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,73.640000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,72.800000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,73.280000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,72.470000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,72.940000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726-20180830,26-JUL-2018,,,,-59.000000,-44.000000,-59.000000,-44.000000,3,,-22.000000,-59.000000,Futures,,3,0,-54.000000,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,36128.000000,36077.000000,36386.000000,36068.000000,36300.000000,121,,36386.000000,34842.000000,Futures,36300.000000,101,261,36222.190082,USD
10-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,36175.000000,36263.000000,36327.000000,36235.000000,36327.000000,4,,36327.000000,35176.000000,Futures,36347.000000,4,7,36270.500000,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.340000,0,0,0,76.400000,0,,78.450000,74.860000,1 Canadian Dollar,76.340000,0,27,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.220000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.220000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.580000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.580000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.690000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.690000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.390000,101.140000,101.140000,101.000000,101.130000,11,,102.500000,100.900000,1 Swiss Franc,101.360000,3,147,101.122727,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.250000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.220000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.160000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.130000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,104.080000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,104.050000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,626.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,630.500000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,627.350000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,631.600000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,627.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,632.700000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,271.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,270.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,278.350000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,270.450000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,277.700000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6283.000000,6320.000000,6320.000000,6218.500000,6246.500000,61,,6725.000000,6155.000000,1 Metric Tonne,6260.000000,14,194,6296.770491,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6337.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6316.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6389.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6370.500000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6415.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6399.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6443.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6426.500000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2313.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2302.500000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2323.900000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2310.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2334.800000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2317.500000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,27768.950000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,28460.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,27800.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28395.400000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,27831.050000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28330.800000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,118.060000,118.030000,118.120000,117.500000,118.050000,437,,126.160000,115.850000,1 Euro,118.050000,138,2447,117.890938,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.920000,0,0,0,118.150000,0,,118.430000,118.150000,1 Euro,118.910000,0,2,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.220000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.210000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,120.830000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.820000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DFB-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,204.780000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,203.360000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,204.780000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,203.360000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-5.700000,-5.200000,-5.700000,-5.700000,13,,6.000000,-6.200000,1 Troy Ounce,,6,0,-5.507692,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
