Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,61.540000,62.250000,62.900000,62.090000,62.900000,60,,64.630000,57.170000,1 Barrel,62.590000,60,133,62.470833,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,60.570000,61.320000,61.740000,61.050000,61.740000,12,,61.740000,58.860000,1 Barrel,61.630000,12,50,61.387500,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,59.940000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,61.010000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,59.550000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,60.590000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,59.290000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,60.280000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,59.070000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,60.020000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,58.880000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,59.790000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,58.680000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.550000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,58.510000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.350000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,58.380000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.180000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,58.240000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,58.100000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.820000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,57.960000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.650000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,57.820000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,58.480000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,57.730000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.350000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,57.650000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,58.240000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,57.590000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,58.150000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,57.530000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,58.050000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,-0.150000,-0.150000,-0.150000,-0.150000,9,,-0.150000,-0.150000,1 Canadian Dollar,,4,0,-0.150000,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.890000,76.020000,76.050000,76.000000,76.000000,20,,76.890000,74.710000,1 Canadian Dollar,75.990000,12,48,76.006000,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.970000,76.150000,76.190000,76.150000,76.190000,10,,76.190000,76.150000,1 Canadian Dollar,76.070000,5,9,76.154000,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.030000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.120000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.030000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.100000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.300000,101.090000,101.090000,100.870000,100.870000,14,,103.820000,100.840000,1 Swiss Franc,100.870000,4,75,100.980000,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.120000,101.700000,101.700000,101.700000,101.700000,1,,101.700000,101.700000,1 Swiss Franc,101.690000,1,1,101.700000,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.970000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.530000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.680000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.240000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,476.400000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,476.250000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,479.150000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,479.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,481.350000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,481.200000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,199.200000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,199.900000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,200.350000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,201.050000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,201.300000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,201.950000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5807.000000,5791.000000,5791.000000,5769.000000,5778.500000,5,,5832.000000,5478.000000,1 Metric Tonne,5654.000000,4,21,5778.300000,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5831.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5672.500000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5843.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5687.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5857.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5704.500000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5876.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5857.500000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2748.500000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2756.450000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2764.400000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2772.350000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2777.150000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2785.150000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,16458.550000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,16249.450000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,16553.550000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,16343.200000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,16629.900000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,16418.600000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.730000,-0.720000,-0.750000,-0.740000,385,,-0.660000,-0.860000,1 Euro,,28,0,-0.735428,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,110.340000,110.330000,110.730000,110.310000,110.570000,590,,114.850000,109.390000,1 Euro,110.570000,91,1789,110.413542,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.090000,111.070000,111.480000,111.040000,111.360000,620,,115.530000,110.250000,1 Euro,111.320000,75,512,111.201677,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.860000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,112.080000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.510000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,112.730000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DFB-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,187.740000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,186.880000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,187.740000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,186.880000,0,0,,USD
