29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.390000,0,,0.390000,0.220000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,68.760000,0,0,0,68.830000,0,,68.840000,61.630000,1 Barrel,69.340000,0,53,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,68.320000,0,0,0,64.400000,0,,68.320000,62.150000,1 Barrel,68.850000,0,45,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,67.870000,0,0,0,68.600000,0,,68.600000,60.760000,1 Barrel,68.360000,0,35,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,67.450000,0,0,0,68.140000,0,,68.140000,60.540000,1 Barrel,67.910000,0,41,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,67.050000,0,0,0,66.790000,0,,66.790000,60.380000,1 Barrel,67.490000,0,71,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,66.670000,0,0,0,66.380000,0,,66.380000,60.200000,1 Barrel,67.090000,0,138,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,66.280000,0,0,0,66.870000,0,,66.870000,59.940000,1 Barrel,66.680000,0,79,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,65.910000,0,0,0,66.480000,0,,66.480000,59.110000,1 Barrel,66.290000,0,58,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,65.570000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,65.940000,0,3,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,65.230000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,65.580000,0,4,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,64.890000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,65.220000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,64.560000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,64.870000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,64.230000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.520000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,63.970000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.250000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,63.690000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,63.950000,0,10,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.390000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,63.630000,0,10,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.100000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,63.320000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,63.010000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33001.000000,33086.000000,33350.000000,32930.000000,33350.000000,135,,34700.000000,32550.000000,Futures,33350.000000,121,417,33154.822222,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33061.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33410.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,,0,0,0,33241.000000,0,,0.000000,0.000000,Futures,33470.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.490000,77.660000,77.710000,77.630000,77.670000,21,,81.290000,76.380000,1 Canadian Dollar,77.730000,7,43,77.680952,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.610000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,77.850000,0,2,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.720000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.960000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.830000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.070000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,105.060000,105.190000,105.370000,105.000000,105.260000,45,,109.230000,102.830000,1 Swiss Franc,105.250000,41,374,105.193777,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,105.940000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,106.120000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,106.860000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,107.070000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,107.860000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,108.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,546.100000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,546.200000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,546.750000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,549.500000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,,0,0,0,547.000000,0,,0.000000,0.000000,Futures,552.800000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,280.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,280.100000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,277.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,281.200000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,,0,0,0,274.350000,0,,0.000000,0.000000,Futures,282.300000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6618.500000,6675.000000,6730.000000,6648.500000,6730.000000,55,,7178.500000,6500.000000,1 Metric Tonne,6670.000000,14,143,6697.200000,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6663.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6715.500000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6703.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6756.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6750.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6802.500000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6790.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6842.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2090.350000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2090.200000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2100.150000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2100.050000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2109.900000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28576.450000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28574.950000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,28780.250000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28500.050000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,28425.150000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.910000,0,,-0.840000,-0.910000,1 Euro,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.690000,123.900000,124.020000,123.530000,123.750000,1901,,126.350000,119.940000,1 Euro,123.740000,335,1890,123.820478,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.600000,0,0,0,125.100000,0,,126.160000,125.020000,1 Euro,124.640000,0,150,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.560000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.580000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,126.620000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,126.620000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,153.560000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,161.020000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,153.560000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,161.020000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,-6.000000,0,,-4.500000,-6.400000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
