12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.340000,0,,0.390000,0.220000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,72.060000,0,0,0,71.900000,0,,71.900000,61.630000,1 Barrel,72.020000,0,50,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,71.460000,0,0,0,71.200000,0,,71.200000,62.150000,1 Barrel,71.400000,0,17,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,70.930000,0,0,0,67.580000,0,,68.600000,60.760000,1 Barrel,70.850000,0,5,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,70.420000,0,0,0,69.340000,0,,69.340000,60.540000,1 Barrel,70.300000,0,71,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,69.900000,69.900000,69.900000,69.900000,69.900000,50,,69.900000,60.380000,1 Barrel,69.740000,1,71,69.900000,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,69.410000,69.410000,69.420000,69.410000,69.420000,138,,69.420000,60.200000,1 Barrel,69.220000,3,50,69.413623,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,68.940000,68.940000,68.940000,68.940000,68.940000,88,,68.940000,59.940000,1 Barrel,68.720000,2,1,68.940000,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,68.500000,0,0,0,65.610000,0,,66.480000,59.110000,1 Barrel,68.250000,0,48,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,68.060000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,67.800000,0,3,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,67.620000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,67.340000,0,4,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,67.190000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,66.900000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,66.760000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,66.450000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,66.340000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,66.020000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,65.990000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,65.640000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,65.620000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,65.260000,0,10,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,65.230000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,64.870000,0,10,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,64.860000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,64.490000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,64.500000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,64.130000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426-20180531,26-APR-2018,,,,-80.000000,-80.000000,-87.000000,-83.000000,26,,-70.000000,-92.000000,Futures,,22,0,-83.230769,USD
12-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33995.000000,33982.000000,34280.000000,33938.000000,34258.000000,217,,34700.000000,32550.000000,Futures,34258.000000,176,345,34101.262672,USD
12-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34085.000000,34083.000000,34322.000000,34083.000000,34322.000000,31,,34322.000000,33090.000000,Futures,34348.000000,24,27,34215.741935,USD
12-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,34145.000000,0,0,0,33241.000000,0,,0.000000,0.000000,Futures,34408.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.650000,79.390000,79.570000,79.390000,79.550000,14,,81.290000,76.380000,1 Canadian Dollar,79.560000,4,71,79.445714,USD
12-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,79.800000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,79.710000,0,2,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,79.930000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.840000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,80.050000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.960000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,104.930000,104.900000,104.900000,104.230000,104.540000,111,,109.230000,102.830000,1 Swiss Franc,104.540000,50,517,104.495315,USD
12-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,105.800000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,105.410000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,106.750000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,106.360000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,107.720000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,107.330000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,561.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,557.700000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,565.800000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,560.200000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,570.600000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,562.700000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,281.350000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.800000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,281.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,280.400000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,282.250000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,281.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6872.000000,6842.000000,6843.000000,6725.000000,6753.500000,122,,7178.500000,6500.000000,1 Metric Tonne,6754.000000,45,142,6766.868852,USD
12-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6912.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6797.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6949.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6836.500000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6997.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6888.500000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7040.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6935.500000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2106.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2059.700000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2116.950000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2074.800000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2127.900000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2089.900000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,30640.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30691.200000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30880.550000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30926.050000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,31121.100000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,31160.900000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.900000,-0.900000,-0.910000,-0.910000,16,,-0.840000,-0.910000,1 Euro,,6,0,-0.905625,USD
12-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.240000,124.200000,124.270000,123.600000,123.860000,1434,,126.350000,119.940000,1 Euro,123.860000,255,2089,124.048145,USD
12-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.140000,124.850000,124.990000,124.850000,124.990000,16,,126.160000,123.900000,1 Euro,124.770000,6,187,124.901875,USD
12-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.090000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.720000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,127.130000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,126.770000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,166.420000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,164.120000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,166.420000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,164.120000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.000000,-5.900000,-6.100000,-6.000000,112,,-4.500000,-6.400000,1 Troy Ounce,,45,0,-6.016964,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
