Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,64.27,0,0,0,42.46,0,,0,0,1 Barrel,65.18,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,63.92,0,0,0,44.79,0,,0,0,1 Barrel,64.79,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,63.62,0,0,0,46.8,0,,0,0,1 Barrel,64.45,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,63.34,0,0,0,48.95,0,,0,0,1 Barrel,64.14,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,63.08,0,0,0,45.45,0,,0,0,1 Barrel,63.85,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,62.82,0,0,0,42.3,0,,0,0,1 Barrel,63.56,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,62.58,0,0,0,49.07,0,,0,0,1 Barrel,63.3,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,62.33,0,0,0,49.07,0,,0,0,1 Barrel,63.02,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,62.07,0,0,0,51.51,0,,0,0,1 Barrel,62.74,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,61.84,0,0,0,51.51,0,,0,0,1 Barrel,62.49,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,61.61,0,0,0,58.2,0,,0,0,1 Barrel,62.24,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3478.75,0,0,0,3660.9,0,,0,0,Futures,3468.9,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3494.8,0,0,0,3461,0,,0,0,Futures,3484.35,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3510.9,0,0,0,3500,0,,0,0,Futures,3500.4,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,81.19,81.39,81.41,81.21,81.41,11,,81.41,74.69,1 Canadian Dollar,81.45,11,27,81.332727,USD,500.00,1.000000,"447,330"
29-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,81.2,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,81.46,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,81.21,0,0,0,78.43,0,,0,0,1 Canadian Dollar,81.47,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,81.22,0,0,0,80.35,0,,0,0,1 Canadian Dollar,81.48,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.1,109.9,110.19,109.83,109.83,40,,113.66,105.88,1 Swiss Franc,110.22,22,11,110.059250,USD,500.00,1.000000,"2,201,185"
29-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,-0.39,-0.39,-0.69,-0.69,30,,-0.16,-1.08,1 Swiss Franc,0,12,0,-0.535333,USD,500.00,1.000000,"-8,030"
29-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.38,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,110.5,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,110.66,110.39,110.88,110.29,110.88,30,,110.88,106.61,1 Swiss Franc,110.78,12,0,110.604000,USD,500.00,1.000000,"1,659,060"
29-Apr-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,110.98,0,0,0,108.65,0,,0,0,1 Swiss Franc,111.1,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,910.2,0,0,0,854.2,0,,0,0,Futures,906.5,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,914.4,0,0,0,802,0,,0,0,Futures,910.55,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,918.6,0,0,0,802,0,,0,0,Futures,914.75,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,128.5,0,0,0,130.95,0,,0,0,Futures,128.05,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,129.1,0,0,0,147,0,,0,0,Futures,128.6,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,129.7,0,0,0,130,0,,0,0,Futures,129.2,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9916,0,0,0,5980,0,,0,0,1 Metric Tonne,9916,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9913,0,0,0,6645,0,,0,0,1 Metric Tonne,9916,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9891,0,0,0,6645,0,,0,0,1 Metric Tonne,9895,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9860,0,0,0,9411,0,,0,0,1 Metric Tonne,9863,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,0,0,0,0,9830,0,,0,0,1 Metric Tonne,9836,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3882.6,0,0,0,3531.4,0,,0,0,Futures,3910.85,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3900.5,0,0,0,3536,0,,0,0,Futures,3928.25,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,3918.5,0,0,0,3500,0,,0,0,Futures,3946.35,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,5044.45,0,0,0,4977.45,0,,0,0,Futures,5102.3,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,5067.7,0,0,0,4507,0,,0,0,Futures,5125,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5091.1,0,0,0,4450,0,,0,0,Futures,5148.65,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2521.2,0,0,0,2828.65,0,,0,0,Futures,2462.9,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2532.85,0,0,0,2577,0,,0,0,Futures,2473.85,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2544.5,0,0,0,2620,0,,0,0,Futures,2485.25,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.36,121.25,121.44,121.16,121.28,24,,123.48,116.93,1 Euro,121.39,13,274,121.293333,USD,500.00,1.000000,"1,455,520"
29-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.2,0,,-0.2,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.6,0,0,0,121.04,0,,123.59,118.17,1 Euro,121.63,0,2,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,121.84,0,0,0,119.6,0,,0,0,1 Euro,121.87,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,122.14,0,0,0,120,0,,0,0,1 Euro,122.17,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,303.84,0,0,0,260,0,,0,0,Futures,306.18,0,0,,USD,50.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DFB-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,303.84,0,0,0,260,0,,0,0,Futures,306.18,0,0,,USD,50.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1780.6,1785.8,1785.8,1755.2,1773.7,76,,1878.2,1679.3,1 Troy Ounce,1773.7,71,1002,1770.147368,USD,32.00,1.000000,"4,304,998"
29-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,-2.6,-2.6,-2.6,-2.6,1,,-0.6,-2.8,1 Troy Ounce,0,1,0,-2.600000,USD,32.00,1.000000,-83
