Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,100.54,100.53,100.53,100.53,100.53,1,,100.53,100.53,1 Barrel,96.78,1,1,100.530000,USD,1000.00,1.000000,"100,530"
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,98.64,0,0,0,58.2,0,,0,0,1 Barrel,95.2,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,97.28,0,0,0,58.2,0,,0,0,1 Barrel,94.06,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,96.06,0,0,0,58.2,0,,0,0,1 Barrel,93.03,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,95.08,0,0,0,58.2,0,,0,0,1 Barrel,92.21,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,94.27,0,0,0,58.2,0,,0,0,1 Barrel,91.51,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,93.51,0,0,0,65.2,0,,0,0,1 Barrel,90.86,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,92.8,0,0,0,69.42,0,,0,0,1 Barrel,90.26,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,92.09,0,0,0,69.42,0,,0,0,1 Barrel,89.66,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,91.46,0,0,0,67.77,0,,0,0,1 Barrel,89.14,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,90.84,0,0,0,71.5,0,,0,0,1 Barrel,88.62,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,90.28,0,0,0,71.5,0,,0,0,1 Barrel,88.18,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,89.75,0,0,0,71.5,0,,0,0,1 Barrel,87.76,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,89.19,0,0,0,71.5,0,,0,0,1 Barrel,87.29,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,88.62,0,0,0,71.5,0,,0,0,1 Barrel,86.8,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,88.01,0,0,0,71.5,0,,0,0,1 Barrel,86.27,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,87.44,0,0,0,71.5,0,,0,0,1 Barrel,85.78,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,86.94,0,0,0,86.16,0,,0,0,1 Barrel,85.37,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3801.85,0,0,0,3569.4,0,,0,0,Futures,3783.05,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3823.8,0,0,0,3451.45,0,,0,0,Futures,3804.85,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3841.45,0,0,0,3931.45,0,,0,0,Futures,3822.4,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.14,-0.1,-0.14,-0.1,112,,0.07,-0.2,1 Canadian Dollar,0,24,0,-0.121785,USD,500.00,1.000000,"-6,820"
03-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.7,77.76,77.78,77.76,77.78,113,,79.86,75.86,1 Canadian Dollar,77.88,25,7,77.769380,USD,500.00,1.000000,"4,393,970"
03-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.71,77.9,77.91,77.88,77.88,112,,78.4,76.74,1 Canadian Dollar,77.9,24,0,77.891250,USD,500.00,1.000000,"4,361,910"
03-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.72,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.92,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.73,0,0,0,77.2,0,,0,0,1 Canadian Dollar,77.94,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.67,-0.64,-0.67,-0.65,112,,-0.01,-0.85,1 Swiss Franc,0,24,0,-0.656071,USD,500.00,1.000000,"-36,740"
03-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,104.88,104.66,104.66,104.65,104.65,112,,109.35,100.46,1 Swiss Franc,104.39,24,14,104.650714,USD,500.00,1.000000,"5,860,440"
03-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.71,105.33,105.33,105.29,105.3,112,,106.51,101.87,1 Swiss Franc,105.2,24,0,105.306785,USD,500.00,1.000000,"5,897,180"
03-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.5,0,0,0,108.9,0,,0,0,1 Swiss Franc,106,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.28,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.8,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,1007.85,0,0,0,986.45,0,,0,0,Futures,1015.35,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1013.65,0,0,0,960.8,0,,0,0,Futures,1021.2,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1018.35,0,0,0,982.95,0,,0,0,Futures,1025.9,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,216.05,0,0,0,183.45,0,,0,0,Futures,212.85,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,217.3,0,0,0,191.4,0,,0,0,Futures,214.05,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,218.3,0,0,0,206.15,0,,0,0,Futures,215.05,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,7757,0,0,0,9443,0,,0,0,1 Metric Tonne,7643.5,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7776,0,0,0,9443,0,,0,0,1 Metric Tonne,7665,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7794,0,0,0,9774,0,,0,0,1 Metric Tonne,7683,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7796,0,0,0,9774,0,,0,0,1 Metric Tonne,7689,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7802,0,0,0,9774,0,,0,0,1 Metric Tonne,7696,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3838.75,0,0,0,3572.35,0,,0,0,Futures,3834.05,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3860.9,0,0,0,3633.1,0,,0,0,Futures,3856.2,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3878.7,0,0,0,3911.45,0,,0,0,Futures,3874,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4100.2,0,0,0,4372.3,0,,0,0,Futures,4110.45,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4123.85,0,0,0,4424.9,0,,0,0,Futures,4134.2,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4142.9,0,0,0,4328.4,0,,0,0,Futures,4153.25,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,3132.25,0,0,0,2726.55,0,,0,0,Futures,3149.05,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3150.35,0,0,0,2926.7,0,,0,0,Futures,3167.2,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3164.85,0,0,0,3103,0,,0,0,Futures,3181.85,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.59,-0.56,-0.61,-0.56,112,,-0.23,-0.74,1 Euro,0,24,0,-0.585535,USD,500.00,1.000000,"-32,790"
03-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,102.1,102.21,102.22,101.6,101.84,138,,112.63,100.01,1 Euro,102,39,322,102.137826,USD,500.00,1.000000,"7,047,510"
03-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,102.81,102.75,102.77,102.73,102.73,112,,107.03,101.13,1 Euro,102.71,24,0,102.748214,USD,500.00,1.000000,"5,753,900"
03-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,103.53,0,0,0,111.69,0,,0,0,1 Euro,103.43,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,104.22,0,0,0,106.87,0,,0,0,1 Euro,104.15,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DFB-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,164.46,0,0,0,215.74,0,,0,0,Futures,160.7,0,0,,USD,50.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,164.46,0,0,0,215.74,0,,0,0,Futures,160.7,0,0,,USD,50.00,1.000000,0
