21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.370000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.350000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,65.250000,0,0,0,64.930000,0,,70.270000,61.410000,1 Barrel,65.420000,0,133,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,65.050000,0,0,0,64.590000,0,,69.650000,61.260000,1 Barrel,65.150000,0,204,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,64.790000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,64.880000,0,140,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,64.500000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,64.590000,0,105,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,64.200000,0,0,0,67.820000,0,,67.820000,60.760000,1 Barrel,64.270000,0,105,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,63.860000,0,0,0,67.410000,0,,67.410000,60.540000,1 Barrel,63.930000,0,29,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,63.500000,0,0,0,66.280000,0,,66.280000,60.380000,1 Barrel,63.570000,0,71,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,63.120000,0,0,0,60.650000,0,,65.990000,60.200000,1 Barrel,63.210000,0,88,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,62.730000,0,0,0,60.300000,0,,65.650000,59.940000,1 Barrel,62.830000,0,29,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,62.390000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,62.490000,0,8,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,62.080000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,62.180000,0,3,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,61.770000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,61.880000,0,4,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,61.490000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,61.600000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.210000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,61.320000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,60.920000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.030000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,60.690000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,60.800000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,60.440000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,60.550000,0,10,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.160000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,60.280000,0,10,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222-20180328,22-FEB-2018,,,,-62.000000,-12.000000,-64.000000,-12.000000,62,,7.000000,-79.000000,Futures,,50,0,-41.290322,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222,22-FEB-2018,,,33742.000000,33853.000000,33951.000000,33700.000000,33951.000000,187,,36455.000000,33516.000000,Futures,33951.000000,150,999,33802.219251,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33802.000000,33900.000000,33950.000000,33738.000000,33950.000000,254,,36518.000000,33577.000000,Futures,34011.000000,179,1379,33833.496062,USD
21-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33862.000000,0,0,0,36200.000000,0,,0.000000,0.000000,Futures,34071.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.130000,0,,-0.040000,-0.130000,1 Canadian Dollar,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,79.140000,0,0,0,79.240000,0,,81.550000,77.550000,1 Canadian Dollar,78.890000,0,73,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.260000,0,0,0,79.860000,0,,81.290000,79.820000,1 Canadian Dollar,79.020000,0,22,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,79.370000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,79.130000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,79.470000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.240000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.830000,0,,-0.740000,-0.840000,1 Swiss Franc,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,107.000000,107.000000,107.000000,107.000000,107.000000,2,,109.000000,100.860000,1 Swiss Franc,106.820000,2,424,107.000000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,107.840000,0,0,0,108.270000,0,,109.230000,102.830000,1 Swiss Franc,107.650000,0,222,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,108.750000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,108.550000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,109.690000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,109.500000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222,22-FEB-2018,,,601.200000,0,0,0,598.600000,0,,0.000000,0.000000,Futures,596.800000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,604.700000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,599.050000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,608.200000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,601.300000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222,22-FEB-2018,,,309.000000,0,0,0,298.500000,0,,300.000000,298.500000,Futures,309.200000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,289.400000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,288.750000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,269.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,268.300000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,7034.000000,7000.000000,7060.500000,7000.000000,7060.500000,33,,7314.500000,6505.000000,1 Metric Tonne,7090.000000,4,106,7024.893939,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7084.500000,0,0,0,5846.500000,0,,0.000000,0.000000,1 Metric Tonne,7136.500000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7124.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7176.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7158.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7210.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7198.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7250.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222,22-FEB-2018,,,2171.500000,0,0,0,2230.000000,0,,0.000000,0.000000,Futures,2168.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2181.150000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2180.500000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2190.800000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2193.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222,22-FEB-2018,,,26857.150000,0,0,0,29000.000000,0,,0.000000,0.000000,Futures,27305.100000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27034.950000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27435.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27212.750000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27564.900000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.840000,-0.840000,-0.850000,-0.850000,7,,-0.690000,-0.950000,1 Euro,,4,0,-0.841428,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.620000,123.500000,123.780000,123.200000,123.300000,943,,125.780000,116.740000,1 Euro,123.300000,264,1140,123.413743,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.460000,124.270000,124.520000,124.270000,124.520000,7,,126.350000,119.940000,1 Euro,124.130000,4,469,124.334285,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.360000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,125.040000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.320000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.980000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,176.160000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,180.280000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,176.160000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,180.280000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.300000,-5.300000,-5.500000,-5.400000,80,,-3.100000,-5.500000,1 Troy Ounce,,21,0,-5.396250,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
