Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,78.89,0,0,0,82.09,0,,82.09,82.09,1 Barrel,79.7,0,1,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,78.12,0,0,0,44.79,0,,0,0,1 Barrel,79.03,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,77.37,0,0,0,46.8,0,,0,0,1 Barrel,78.35,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,76.73,0,0,0,48.95,0,,0,0,1 Barrel,77.76,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,76.14,0,0,0,45.45,0,,0,0,1 Barrel,77.2,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,75.59,0,0,0,42.3,0,,0,0,1 Barrel,76.66,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,75.03,0,0,0,49.07,0,,0,0,1 Barrel,76.1,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,74.52,0,0,0,49.07,0,,0,0,1 Barrel,75.59,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,74.04,0,0,0,51.51,0,,0,0,1 Barrel,75.11,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,73.56,0,0,0,51.51,0,,0,0,1 Barrel,74.62,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,73.14,0,0,0,58.2,0,,0,0,1 Barrel,74.19,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,72.75,0,0,0,58.2,0,,0,0,1 Barrel,73.79,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,72.33,0,0,0,58.2,0,,0,0,1 Barrel,73.35,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,71.94,0,0,0,58.2,0,,0,0,1 Barrel,72.93,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,71.61,0,0,0,58.2,0,,0,0,1 Barrel,72.59,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,71.31,0,0,0,65.2,0,,0,0,1 Barrel,72.26,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,71.03,0,0,0,69.42,0,,0,0,1 Barrel,71.95,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,70.75,0,0,0,69.42,0,,0,0,1 Barrel,71.64,0,0,,USD,1000.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,3574.55,0,0,0,3900.65,0,,0,0,Futures,3582.8,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3595.15,0,0,0,4027.9,0,,0,0,Futures,3603.45,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3611.75,0,0,0,3741.6,0,,0,0,Futures,3620.05,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.05,0,0,0,79.07,0,,81.2,77.91,1 Canadian Dollar,78.77,0,17,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.07,0,0,0,80.35,0,,0,0,1 Canadian Dollar,78.79,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.98,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.71,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.83,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.57,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,107.72,107.64,107.88,107.42,107.45,15,,110.88,106.61,1 Swiss Franc,107.26,9,30,107.598666,USD,500.00,1.000000,"806,990"
22-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.04,0,0,0,108.65,0,,0,0,1 Swiss Franc,107.59,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.34,0,0,0,112.19,0,,0,0,1 Swiss Franc,107.88,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,108.69,0,0,0,109.42,0,,0,0,1 Swiss Franc,108.24,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,893.05,0,0,0,926.35,0,,0,0,Futures,895.7,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,898.2,0,0,0,1001.35,0,,0,0,Futures,900.85,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,902.35,0,0,0,906.25,0,,0,0,Futures,905,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,153.55,0,0,0,140.95,0,,0,0,Futures,150.6,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,154.4,0,0,0,188.25,0,,0,0,Futures,151.45,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,155.1,0,0,0,169.3,0,,0,0,Futures,152.15,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCU-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCU-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9695,0,0,0,9700,0,,9746,9700,1 Metric Tonne,9690.5,0,1,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9679,0,0,0,9411,0,,0,0,1 Metric Tonne,9685,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9665,0,0,0,9830,0,,0,0,1 Metric Tonne,9674,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9645,0,0,0,9443,0,,0,0,1 Metric Tonne,9656,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9637,0,0,0,9443,0,,0,0,1 Metric Tonne,9650,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,4789.55,0,0,0,4929.6,0,,0,0,Futures,4680.7,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,4817.15,0,0,0,4873.2,0,,0,0,Futures,4707.7,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4839.4,0,0,0,5204.1,0,,0,0,Futures,4729.4,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,4675.3,0,0,0,4617.4,0,,0,0,Futures,4609.1,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4702.25,0,0,0,4948.8,0,,0,0,Futures,4635.7,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4723.95,0,0,0,4643.95,0,,0,0,Futures,4657.1,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,2605.45,0,0,0,2618.3,0,,0,0,Futures,2548.9,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2620.45,0,0,0,2882.75,0,,0,0,Futures,2563.6,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2632.55,0,0,0,2568.45,0,,0,0,Futures,2575.4,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,112.93,112.74,112.87,112.43,112.64,48,,119.9,112.43,1 Euro,112.41,12,192,112.687291,USD,500.00,1.000000,"2,704,495"
22-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,113.22,0,0,0,120,0,,0,0,1 Euro,112.7,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.46,0,0,0,122.09,0,,0,0,1 Euro,112.94,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,113.76,0,0,0,118.97,0,,0,0,1 Euro,113.25,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DFB-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DFB-20211217,17-Dec-21,,,341.12,0,0,0,328.22,0,,0,0,Futures,352.02,0,0,,USD,50.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DFB-20220121,21-Jan-22,,,0,0,0,0,328.22,0,,0,0,Futures,352.02,0,0,,USD,50.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,-3.5,-3.5,-4.9,-3.8,3,,1.5,-5.2,1 Troy Ounce,0,3,0,-4.066666,USD,32.00,1.000000,-390
22-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
