Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,62.290000,61.330000,61.330000,59.840000,59.870000,81,,72.940000,59.340000,1 Barrel,59.970000,79,77,60.714320,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,61.450000,60.150000,60.150000,59.100000,59.100000,3,,67.010000,59.070000,1 Barrel,59.190000,3,3,59.616666,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,60.950000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,58.740000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,60.690000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,58.490000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,60.510000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,58.330000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,60.360000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,58.220000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,60.220000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,58.130000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,60.100000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,58.060000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,60.020000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,58.010000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,59.940000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,57.960000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,59.850000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.900000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,59.740000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.830000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,59.660000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.790000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,59.560000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.720000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,59.450000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.650000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,59.330000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.570000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,59.210000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,57.480000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,59.140000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,57.430000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,-0.140000,0,,-0.140000,-0.140000,1 Canadian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.330000,75.200000,75.300000,75.000000,75.000000,8,,76.350000,73.790000,1 Canadian Dollar,75.000000,8,30,75.162500,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.460000,0,0,0,75.530000,0,,75.530000,75.530000,1 Canadian Dollar,75.130000,0,10,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.540000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.210000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.600000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.290000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.880000,100.970000,100.970000,100.470000,100.480000,44,,101.630000,98.250000,1 Swiss Franc,100.480000,20,26,100.678181,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.710000,101.660000,101.660000,101.330000,101.380000,34,,101.660000,101.330000,1 Swiss Franc,101.310000,11,34,101.482941,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.490000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.080000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.280000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.880000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,561.250000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,562.900000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,563.800000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,565.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,567.050000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,568.750000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,259.400000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,257.600000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,260.600000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,258.800000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,262.100000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,260.250000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5889.500000,5872.000000,5872.000000,5846.000000,5846.000000,15,,6439.000000,5742.000000,1 Metric Tonne,5851.000000,7,69,5855.400000,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5893.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5853.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5900.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5860.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5911.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5872.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5927.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5887.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2612.300000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2595.650000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2624.350000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2607.650000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2639.500000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2622.700000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,20181.700000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,20152.250000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,20274.800000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,20245.250000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,20391.800000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,20362.050000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,-0.820000,-0.820000,-0.830000,-0.830000,36,,-0.520000,-0.860000,1 Euro,,10,0,-0.821111,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,-1.460000,-1.460000,-1.460000,-1.460000,157,,-1.450000,-1.510000,1 Euro,,4,0,-1.460000,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,113.340000,113.350000,113.450000,112.930000,112.930000,347,,115.330000,111.300000,1 Euro,112.930000,85,2705,113.251930,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.160000,114.240000,114.240000,113.720000,113.720000,130,,114.520000,112.550000,1 Euro,113.750000,29,1021,113.997615,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.920000,114.750000,114.750000,114.640000,114.640000,157,,114.750000,113.880000,1 Euro,114.520000,4,0,114.715605,USD
12-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.690000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.290000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,178.720000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,175.320000,0,0,,USD
