Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,45.64,45.95,45.95,44.21,44.39,71,,46.42,44.21,1 Barrel,44.39,71,14,44.701126,USD,1000.00,1.000000,"3,173,780"
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,46.06,0,0,0,65.43,0,,0,0,1 Barrel,44.83,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,46.43,0,0,0,61,0,,0,0,1 Barrel,45.23,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,46.76,0,0,0,62,0,,0,0,1 Barrel,45.62,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,47.07,0,0,0,60.1,0,,0,0,1 Barrel,46,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,47.38,0,0,0,57,0,,0,0,1 Barrel,46.36,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,47.66,0,0,0,56.5,0,,0,0,1 Barrel,46.68,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,47.88,0,0,0,56.5,0,,0,0,1 Barrel,46.96,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,48.07,0,0,0,58.52,0,,0,0,1 Barrel,47.17,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,48.26,0,0,0,60.15,0,,0,0,1 Barrel,47.38,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,48.43,0,0,0,54.67,0,,0,0,1 Barrel,47.57,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,48.58,0,0,0,54.67,0,,0,0,1 Barrel,47.74,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,48.69,0,0,0,41.41,0,,0,0,1 Barrel,47.86,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,48.78,0,0,0,37.4,0,,0,0,1 Barrel,47.97,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,48.88,0,0,0,42.46,0,,0,0,1 Barrel,48.08,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,49,0,0,0,44.79,0,,0,0,1 Barrel,48.21,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,49.16,0,0,0,46.8,0,,0,0,1 Barrel,48.38,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,49.31,0,0,0,48.95,0,,0,0,1 Barrel,48.54,0,0,,USD,1000.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-Sep-20,,,0,0,0,0,-0.01,0,,0.03,-0.04,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-Sep-20,,,0,-0.02,-0.02,-0.03,-0.03,168,,-0.02,-0.03,1 Canadian Dollar,0,10,0,-0.023333,USD,500.00,1.000000,"-1,960"
02-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-Sep-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915,15-Sep-20,,,76.48,76.49,76.58,76.44,76.44,173,,76.91,68.74,1 Canadian Dollar,76.64,15,71,76.527976,USD,500.00,1.000000,"6,619,670"
02-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,76.5,0,0,0,76.86,0,,76.92,73.01,1 Canadian Dollar,76.65,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,76.52,76.55,76.6,76.5,76.5,168,,76.6,76.5,1 Canadian Dollar,76.68,10,0,76.552083,USD,500.00,1.000000,"6,430,375"
02-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,76.51,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.67,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.3,0,,-0.03,-0.4,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-Sep-20,,,0,-0.43,-0.43,-0.47,-0.46,190,,-0.37,-0.47,1 Swiss Franc,0,10,0,-0.448157,USD,500.00,1.000000,"-42,575"
02-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914,14-Sep-20,,,109.99,109.78,109.9,109.53,109.8,207,,111.12,102.29,1 Swiss Franc,109.78,18,67,109.766763,USD,500.00,1.000000,"11,360,860"
02-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,110.28,0,0,0,111.03,0,,111.42,102.8,1 Swiss Franc,110.07,0,17,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.6,110.21,110.36,110.09,110.26,190,,111.58,110.09,1 Swiss Franc,110.39,10,0,110.212315,USD,500.00,1.000000,"10,470,170"
02-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.89,0,0,0,107.23,0,,0,0,1 Swiss Franc,110.68,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,739.2,0,0,0,640.55,0,,0,0,Futures,740.8,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,743.5,0,0,0,691,0,,0,0,Futures,745.1,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,746.9,0,0,0,760,0,,0,0,Futures,748.5,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,133.95,0,0,0,143.65,0,,0,0,Futures,136.75,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,134.7,0,0,0,133,0,,0,0,Futures,137.55,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,135.35,0,0,0,144,0,,0,0,Futures,138.2,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6657,6678,6680,6665,6665,8,,6749,6556.5,1 Metric Tonne,6684,4,16,6672.500000,USD,5.00,1.000000,"266,900"
02-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6690,0,0,0,5729,0,,0,0,1 Metric Tonne,6720,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6701,0,0,0,5272,0,,0,0,1 Metric Tonne,6734,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6709,0,0,0,5980,0,,0,0,1 Metric Tonne,6743,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6714,0,0,0,6645,0,,0,0,1 Metric Tonne,6751,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,4367.7,0,0,0,4104,0,,0,0,Futures,4367.8,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,4392.9,0,0,0,4362,0,,0,0,Futures,4393,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4413.2,0,0,0,4506,0,,0,0,Futures,4413.25,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2138.8,0,0,0,2176.1,0,,0,0,Futures,2177.35,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2151.15,0,0,0,2182.15,0,,0,0,Futures,2189.9,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2161.1,0,0,0,2282.15,0,,0,0,Futures,2200,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.25,0,,-0.18,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-Sep-20,,,0,-0.48,-0.46,-0.48,-0.47,724,,-0.42,-0.48,1 Euro,0,12,0,-0.472099,USD,500.00,1.000000,"-170,900"
02-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914,14-Sep-20,,,119.13,119.06,119.07,118.25,118.45,849,,120.11,108.53,1 Euro,118.45,79,292,118.664840,USD,500.00,1.000000,"50,373,225"
02-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,119.36,118.84,118.9,118.54,118.67,17,,120.03,107.56,1 Euro,118.68,10,124,118.710588,USD,500.00,1.000000,"1,009,040"
02-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,119.63,119.52,119.55,118.99,118.99,724,,120.36,118.55,1 Euro,118.95,12,0,119.165193,USD,500.00,1.000000,"43,137,800"
02-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.86,0,0,0,114.1,0,,0,0,1 Euro,119.18,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,293.2,0,0,0,240,0,,0,0,Futures,301.2,0,0,,USD,50.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,293.2,0,0,0,269,0,,0,0,Futures,301.2,0,0,,USD,50.00,1.000000,0
