14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,63.610000,63.990000,64.500000,63.370000,63.370000,19,,64.500000,57.200000,1 Barrel,64.570000,19,327,63.986315,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,63.580000,0,0,0,61.350000,0,,62.070000,59.020000,1 Barrel,64.520000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,63.530000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.410000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,63.390000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.240000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,63.300000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,64.120000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.180000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,64.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.050000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,63.880000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,62.950000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,63.780000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,62.840000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,63.660000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.740000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,63.550000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.650000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,63.450000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.570000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,63.370000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.500000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,63.280000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.420000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,63.190000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,62.320000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.090000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,62.240000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,62.140000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.900000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.960000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.680000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.530000,75.600000,75.600000,75.030000,75.330000,30,,76.580000,73.350000,1 Canadian Dollar,75.320000,15,185,75.169666,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.690000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.480000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.820000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.620000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.950000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.760000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,99.430000,99.500000,99.780000,99.500000,99.780000,18,,103.400000,99.450000,1 Swiss Franc,99.770000,16,126,99.638333,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.310000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,100.650000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.200000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.540000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.100000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.440000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,544.400000,0,0,0,529.950000,0,,0.000000,0.000000,Futures,543.700000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,547.300000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,544.700000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,550.200000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,545.700000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,217.000000,0,0,0,232.500000,0,,0.000000,0.000000,Futures,215.050000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,214.300000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,212.450000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,211.600000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,209.850000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6113.500000,6145.000000,6145.000000,6088.000000,6114.000000,21,,6279.000000,5624.000000,1 Metric Tonne,6115.500000,12,128,6107.071428,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6125.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6131.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6134.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6143.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6143.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6153.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6152.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6163.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,2663.000000,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2673.400000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2673.000000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2682.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2683.000000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2690.600000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,20190.050000,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,20149.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,20303.700000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20229.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,20417.350000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,20309.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,113.000000,113.050000,113.320000,112.770000,113.270000,368,,116.430000,112.770000,1 Euro,113.270000,126,2913,113.067336,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,113.890000,113.890000,113.890000,113.890000,113.890000,3,,115.270000,113.890000,1 Euro,114.160000,3,3,113.890000,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.780000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,115.050000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.660000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,115.940000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DFB-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DFB-20190215,18-FEB-2019,,,165.400000,0,0,0,126.900000,0,,0.000000,0.000000,Futures,164.280000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,165.400000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,164.280000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.500000,-6.500000,-6.500000,-6.500000,3,,-5.800000,-7.000000,1 Troy Ounce,,3,0,-6.500000,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
