10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,61.440000,60.870000,61.790000,60.460000,61.760000,108,,69.920000,50.420000,1 Barrel,61.680000,107,184,61.287407,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,61.600000,61.440000,61.440000,61.080000,61.080000,5,,61.440000,57.200000,1 Barrel,61.810000,5,5,61.282000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.830000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,62.020000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,62.030000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.200000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,62.140000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.290000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,62.200000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,62.350000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,62.180000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,62.330000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,62.170000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,62.320000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,62.180000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,62.320000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,62.150000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,62.290000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.150000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,62.290000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.150000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,62.290000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.170000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,62.300000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.200000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,62.300000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.210000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,62.290000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,62.200000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.270000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,62.190000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.240000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,62.160000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.210000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.780000,75.690000,75.750000,75.600000,75.670000,24,,75.750000,73.350000,1 Canadian Dollar,75.670000,8,224,75.733750,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.920000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.820000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.050000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.950000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.170000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.060000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.160000,103.090000,103.090000,102.620000,102.640000,31,,103.400000,101.120000,1 Swiss Franc,102.280000,15,110,102.820645,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,104.070000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,103.190000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,105.000000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,104.120000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,105.940000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,105.060000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,512.950000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,517.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,515.100000,0,0,0,529.950000,0,,0.000000,0.000000,Futures,519.700000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,517.250000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,522.400000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,233.250000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,233.550000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,231.500000,0,0,0,232.500000,0,,0.000000,0.000000,Futures,231.500000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,229.750000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,229.450000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCU-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCU-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,5857.500000,5880.000000,5880.000000,5830.000000,5830.000000,10,,6279.000000,5624.000000,1 Metric Tonne,5814.500000,9,103,5858.400000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,5875.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,5833.500000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5892.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,5852.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5907.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5867.500000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5921.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5878.500000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2615.000000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2619.400000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,2625.050000,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2629.550000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2635.100000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2639.700000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,20420.000000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,20580.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,20495.000000,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,20735.600000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,20570.000000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20891.200000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,116.050000,116.300000,116.330000,115.540000,115.660000,787,,116.430000,113.630000,1 Euro,115.660000,158,1913,116.161499,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,116.960000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,116.570000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,117.870000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,117.500000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,118.780000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,118.410000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DFB-20190118-20190215,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DFB-20190118,21-JAN-2019,,,143.280000,0,0,0,138.680000,0,,0.000000,0.000000,Futures,144.300000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DFB-20190215,18-FEB-2019,,,143.280000,0,0,0,126.900000,0,,0.000000,0.000000,Futures,144.300000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,-6.300000,-6.200000,-6.500000,-6.500000,14,,-3.100000,-6.600000,1 Troy Ounce,,8,0,-6.300000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20191126,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
