Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240627,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240730,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928-20240627,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928-20240730,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231030-20240730,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,83.69,0,0,0,65.2,0,,0,0,1 Barrel,85.09,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,83.37,0,0,0,69.42,0,,0,0,1 Barrel,84.7,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,82.89,0,0,0,69.42,0,,0,0,1 Barrel,84.16,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,82.44,0,0,0,67.77,0,,0,0,1 Barrel,83.67,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,81.97,0,0,0,71.5,0,,0,0,1 Barrel,83.17,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,81.52,0,0,0,71.5,0,,0,0,1 Barrel,82.68,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,81.06,0,0,0,71.5,0,,0,0,1 Barrel,82.19,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,80.6,0,0,0,71.5,0,,0,0,1 Barrel,81.7,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,80.13,0,0,0,71.5,0,,0,0,1 Barrel,81.2,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,79.65,0,0,0,71.5,0,,0,0,1 Barrel,80.7,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,79.19,0,0,0,71.5,0,,0,0,1 Barrel,80.21,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,78.77,0,0,0,86.16,0,,0,0,1 Barrel,79.76,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,78.38,0,0,0,86.16,0,,0,0,1 Barrel,79.35,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,78,0,0,0,86.16,0,,0,0,1 Barrel,78.95,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,77.63,0,0,0,86.16,0,,0,0,1 Barrel,78.56,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,77.27,0,0,0,86.16,0,,0,0,1 Barrel,78.19,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,76.93,0,0,0,86.16,0,,0,0,1 Barrel,77.83,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,76.59,0,0,0,76.93,0,,0,0,1 Barrel,77.48,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRITANNIA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4618.2,0,0,0,4216.25,0,,0,0,Futures,4605.4,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329,29-Mar-23,,,4644.1,0,0,0,4447.55,0,,0,0,Futures,4631.2,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427,27-Apr-23,,,4666.3,0,0,0,4457.8,0,,0,0,Futures,4653.35,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCAD-20230314-20231219,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,74.57,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,74.4,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.69,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.52,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.8,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.63,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,74.93,0,0,0,73.87,0,,0,0,1 Canadian Dollar,74.76,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-0.81,-0.81,-0.85,-0.85,160,,-0.63,-0.95,1 Swiss Franc,0,24,0,-0.838500,USD,500.00,1.000000,"-67,080"
08-Feb-23,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCHF-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,108.86,109.21,109.21,109.21,109.21,160,,110.59,100.09,1 Swiss Franc,109.04,24,5,109.210000,USD,500.00,1.000000,"8,736,800"
08-Feb-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,109.97,110.02,110.06,110.02,110.06,160,,111.34,108.79,1 Swiss Franc,110.16,24,0,110.048500,USD,500.00,1.000000,"8,803,880"
08-Feb-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,111.01,0,0,0,106.79,0,,0,0,1 Swiss Franc,111.21,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,112.06,0,0,0,111.71,0,,0,0,1 Swiss Franc,112.26,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCIPLA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCIPLA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1033.85,0,0,0,1124.3,0,,0,0,Futures,1041.5,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCIPLA-20230329,29-Mar-23,,,1039.65,0,0,0,1101.05,0,,0,0,Futures,1047.35,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCIPLA-20230427,27-Apr-23,,,1044.6,0,0,0,1051.65,0,,0,0,Futures,1052.35,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,220.25,0,0,0,233.95,0,,0,0,Futures,216,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329,29-Mar-23,,,221.5,0,0,0,226.3,0,,0,0,Futures,217.2,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,222.55,0,0,0,229.7,0,,0,0,Futures,218.25,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8996,0,0,0,9774,0,,0,0,1 Metric Tonne,8897,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9026,0,0,0,9774,0,,0,0,1 Metric Tonne,8926,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,9042,0,0,0,9774,0,,0,0,1 Metric Tonne,8938,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,9055,0,0,0,9774,0,,0,0,1 Metric Tonne,8944,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,9056,0,0,0,7959,0,,0,0,1 Metric Tonne,8937,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,2757.65,0,0,0,3348.5,0,,0,0,Futures,2805.5,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,2773.1,0,0,0,3494.7,0,,0,0,Futures,2821.2,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,2786.35,0,0,0,3388.6,0,,0,0,Futures,2834.7,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4451.2,0,0,0,4470.55,0,,0,0,Futures,4498.15,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4476.15,0,0,0,4312.55,0,,0,0,Futures,4523.35,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4497.55,0,0,0,4267.65,0,,0,0,Futures,4544.95,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3282.8,0,0,0,3430.7,0,,0,0,Futures,3235.45,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,3301.2,0,0,0,3256.65,0,,0,0,Futures,3253.55,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,3316.95,0,0,0,3264.8,0,,0,0,Futures,3269.1,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0.45,0.45,-0.56,-0.56,161,,0.45,-0.75,1 Euro,0,25,0,-0.536708,USD,500.00,1.000000,"-43,205"
08-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,107.47,107.64,107.71,107.64,107.71,161,,110.45,96.73,1 Euro,107.45,25,33,107.709565,USD,500.00,1.000000,"8,670,620"
08-Feb-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,108.07,107.19,108.27,107.19,108.27,161,,111.03,106.13,1 Euro,108.05,25,1,108.246273,USD,500.00,1.000000,"8,713,825"
08-Feb-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,108.59,0,0,0,102.52,0,,0,0,1 Euro,108.56,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,109.1,0,0,0,108.3,0,,0,0,1 Euro,109.07,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DFB-20230217-20230317,17-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DFB-20230217,17-Feb-23,,,188,0,0,0,111.9,0,,0,0,Futures,190.68,0,0,,USD,50.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DFB-20230317,17-Mar-23,,,188,0,0,0,139.38,0,,0,0,Futures,190.68,0,0,,USD,50.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,-16.4,-16.4,-16.7,-16.7,240,,-16.3,-17.1,1 Troy Ounce,0,36,0,-16.550000,USD,32.00,1.000000,"-127,104"
