Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,42.320000,0,0,0,43.320000,0,,43.430000,40.150000,1 Barrel,42.320000,0,2,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,42.520000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,42.540000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,42.730000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,42.750000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,42.950000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,42.950000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,43.160000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,43.140000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,43.380000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,43.340000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,43.610000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,43.550000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,43.830000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,43.750000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,44.060000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,43.960000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,44.300000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,44.180000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,44.500000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,44.370000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,44.710000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,44.570000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,44.900000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,44.760000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,45.080000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,44.910000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,45.250000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,45.060000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,45.420000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,45.210000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,45.580000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,45.340000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,45.760000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,45.500000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0.010000,0.020000,0.010000,0.010000,170,,0.030000,-0.020000,1 Canadian Dollar,,10,0,0.012235,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,73.650000,73.490000,73.640000,73.390000,73.580000,182,,76.690000,68.740000,1 Canadian Dollar,73.580000,18,10,73.579890,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,73.660000,73.460000,73.630000,73.460000,73.610000,170,,74.730000,73.010000,1 Canadian Dollar,73.590000,10,0,73.577764,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,73.670000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,73.600000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,73.650000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,73.580000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.280000,-0.270000,-0.280000,-0.280000,172,,-0.060000,-0.350000,1 Swiss Franc,,8,0,-0.276918,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,106.520000,106.360000,106.750000,106.300000,106.450000,186,,109.480000,102.290000,1 Swiss Franc,106.450000,22,72,106.427903,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,106.820000,106.660000,106.760000,106.620000,106.760000,172,,107.150000,102.800000,1 Swiss Franc,106.740000,8,46,106.703779,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,107.150000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,107.070000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,107.430000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,107.360000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,641.150000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,640.900000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,644.100000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,643.850000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,647.100000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,646.850000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,130.850000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,131.600000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,131.450000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,132.200000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,132.050000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,132.850000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6305.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6384.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6270.000000,6240.000000,6415.000000,6234.000000,6415.000000,61,,6415.000000,5836.000000,1 Metric Tonne,6351.000000,22,34,6351.221311,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6327.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6405.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6338.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6412.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6348.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6420.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,3909.450000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3917.650000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,3927.450000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,3935.750000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,3945.600000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,3953.900000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,19547.400000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,19508.700000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,19637.600000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,19598.700000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,19728.200000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,19689.100000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.220000,-0.210000,-0.280000,-0.270000,764,,-0.210000,-0.280000,1 Euro,,15,0,-0.251007,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.040000,112.910000,113.360000,112.760000,113.190000,808,,115.370000,108.530000,1 Euro,113.190000,50,1152,113.225853,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,113.270000,113.260000,113.630000,113.150000,113.560000,764,,114.380000,107.560000,1 Euro,113.410000,15,0,113.489515,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,113.540000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,113.690000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,113.770000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,113.910000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DFB-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,243.580000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,244.500000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,243.580000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,244.500000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,-12.500000,-12.500000,-15.900000,-15.900000,2,,3.900000,-19.900000,1 Troy Ounce,,2,0,-14.200000,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
