Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.240000,71.140000,71.200000,69.480000,69.480000,151,,74.450000,68.570000,1 Barrel,69.880000,150,155,70.169205,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,70.370000,0,0,0,70.890000,0,,72.940000,59.340000,1 Barrel,69.070000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,69.680000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,68.420000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,69.120000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,67.890000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,68.680000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,67.480000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,68.270000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,67.110000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,67.910000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,66.770000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,67.580000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,66.450000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,67.270000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,66.160000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,66.990000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,65.890000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,66.690000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,65.610000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,66.380000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.320000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,66.110000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.060000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,65.820000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.780000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,65.520000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.500000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,65.220000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,64.220000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,64.910000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,63.920000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,64.610000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,63.640000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.490000,74.470000,74.470000,74.300000,74.300000,4,,76.350000,74.100000,1 Canadian Dollar,74.260000,3,42,74.385000,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.650000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,74.410000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,74.790000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.560000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,74.940000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.700000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,98.680000,98.560000,98.560000,98.250000,98.430000,61,,101.630000,98.250000,1 Swiss Franc,98.490000,13,86,98.466393,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,99.530000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,99.340000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.390000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,100.190000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.240000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.040000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,566.400000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,561.400000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,569.300000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,562.250000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,572.200000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,563.100000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,253.750000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,251.700000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,255.050000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,252.050000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,256.350000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,252.400000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6238.000000,6151.500000,6155.000000,6151.500000,6155.000000,3,,6439.000000,6150.000000,1 Metric Tonne,6141.000000,2,55,6152.666666,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6253.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6151.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6277.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6173.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6302.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6199.500000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6319.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6220.500000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2930.000000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2952.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2941.150000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2973.900000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2952.300000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2995.800000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,20480.950000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,20404.550000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,20589.300000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,20496.800000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,20697.650000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,20589.050000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,112.420000,112.490000,112.560000,112.090000,112.210000,320,,115.330000,111.600000,1 Euro,112.210000,64,3548,112.215937,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,113.280000,0,0,0,113.000000,0,,114.520000,113.000000,1 Euro,113.070000,0,1,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.130000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,113.910000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.000000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,114.780000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DFB-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,193.660000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,190.080000,0,0,,USD
