06-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0.340000,0.340000,0.340000,0.340000,10,,0.390000,0.220000,1 Barrel,,1,0,0.340000,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,68.330000,67.950000,68.200000,67.550000,67.550000,4,,68.840000,61.630000,1 Barrel,67.110000,4,52,67.912500,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,67.900000,67.760000,67.760000,67.760000,67.760000,1,,68.320000,62.150000,1 Barrel,66.680000,1,45,67.760000,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,67.450000,0,0,0,67.580000,0,,68.600000,60.760000,1 Barrel,66.240000,0,5,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,67.030000,0,0,0,67.130000,0,,68.140000,60.540000,1 Barrel,65.820000,0,71,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,66.650000,0,0,0,66.270000,0,,66.790000,60.380000,1 Barrel,65.440000,0,21,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,66.300000,0,0,0,65.920000,0,,66.380000,60.200000,1 Barrel,65.090000,0,88,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,65.950000,65.950000,65.950000,65.950000,65.950000,10,,66.870000,59.940000,1 Barrel,64.740000,1,89,65.950000,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,65.620000,65.610000,65.610000,65.610000,65.610000,10,,66.480000,59.110000,1 Barrel,64.420000,1,48,65.610000,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,65.310000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,64.130000,0,3,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,64.990000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,63.830000,0,4,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,64.670000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,63.540000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,64.360000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,63.250000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,64.060000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.970000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,63.810000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.730000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,63.530000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,62.470000,0,10,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.230000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,62.180000,0,10,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,62.940000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,61.900000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,62.640000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,61.620000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426-20180531,26-APR-2018,,,,-80.000000,-76.000000,-89.000000,-88.000000,24,,-70.000000,-92.000000,Futures,,21,0,-85.291666,USD
06-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33770.000000,33682.000000,33786.000000,33500.000000,33500.000000,272,,34700.000000,32550.000000,Futures,33500.000000,247,296,33660.319852,USD
06-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33860.000000,33764.000000,33850.000000,33600.000000,33600.000000,30,,33950.000000,33090.000000,Futures,33590.000000,27,20,33739.966666,USD
06-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,33920.000000,0,0,0,33241.000000,0,,0.000000,0.000000,Futures,33650.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.480000,78.350000,78.510000,78.300000,78.400000,38,,81.290000,76.380000,1 Canadian Dollar,78.440000,11,68,78.422105,USD
06-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.620000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,78.580000,0,2,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.750000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.710000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.860000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.830000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,104.360000,104.500000,104.960000,104.330000,104.960000,43,,109.230000,102.830000,1 Swiss Franc,104.900000,20,445,104.631162,USD
06-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,105.230000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,105.770000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,106.190000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,106.720000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,107.130000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,107.670000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,563.250000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,562.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,567.300000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,565.950000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,571.350000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,569.900000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,276.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,275.100000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,277.350000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,276.800000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,278.550000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,278.500000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6778.000000,6702.000000,6732.000000,6687.500000,6706.000000,94,,7178.500000,6500.000000,1 Metric Tonne,6743.000000,25,159,6707.957446,USD
06-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6822.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6786.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6864.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6826.500000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6911.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6877.500000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6954.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6922.500000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2123.250000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2131.150000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2133.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2143.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2142.750000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2154.850000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,29849.950000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29905.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,29975.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30001.450000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30100.050000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30097.900000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.890000,-0.890000,-0.900000,-0.900000,6,,-0.840000,-0.910000,1 Euro,,3,0,-0.898333,USD
06-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,122.970000,123.180000,123.520000,122.780000,123.480000,711,,126.350000,119.940000,1 Euro,123.480000,208,1313,123.171547,USD
06-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,123.880000,123.900000,124.250000,123.900000,124.250000,6,,126.160000,123.900000,1 Euro,124.390000,3,171,124.191666,USD
06-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,124.820000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.320000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,125.850000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,126.360000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,158.220000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,159.200000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,158.220000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,159.200000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.000000,-6.000000,-6.200000,-6.000000,71,,-4.500000,-6.400000,1 Troy Ounce,,27,0,-6.097183,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
