Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,101.07,0,0,0,42.3,0,,0,0,1 Barrel,100.58,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,100.25,0,0,0,49.07,0,,0,0,1 Barrel,100.05,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,99.31,0,0,0,49.07,0,,0,0,1 Barrel,99.36,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,98.38,0,0,0,51.51,0,,0,0,1 Barrel,98.62,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,97.43,0,0,0,51.51,0,,0,0,1 Barrel,97.79,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,96.51,0,0,0,58.2,0,,0,0,1 Barrel,96.95,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,95.63,0,0,0,58.2,0,,0,0,1 Barrel,96.12,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,94.77,0,0,0,58.2,0,,0,0,1 Barrel,95.31,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,93.95,0,0,0,58.2,0,,0,0,1 Barrel,94.53,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,93.25,0,0,0,58.2,0,,0,0,1 Barrel,93.86,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,92.58,0,0,0,65.2,0,,0,0,1 Barrel,93.18,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,91.99,0,0,0,69.42,0,,0,0,1 Barrel,92.6,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,91.4,0,0,0,69.42,0,,0,0,1 Barrel,92.04,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,90.78,0,0,0,67.77,0,,0,0,1 Barrel,91.43,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,90.21,0,0,0,71.5,0,,0,0,1 Barrel,90.87,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,89.67,0,0,0,71.5,0,,0,0,1 Barrel,90.34,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,89.14,0,0,0,71.5,0,,0,0,1 Barrel,89.82,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,88.63,0,0,0,71.5,0,,0,0,1 Barrel,89.31,0,0,,USD,1000.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3293.85,0,0,0,3596.65,0,,0,0,Futures,3304.95,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3309.05,0,0,0,3497.8,0,,0,0,Futures,3320.2,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3328.15,0,0,0,3192.1,0,,0,0,Futures,3339.35,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.8,79.6,79.6,79.6,79.6,1,,80.57,77.87,1 Canadian Dollar,79.43,1,5,79.600000,USD,500.00,1.000000,"39,800"
07-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.78,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.42,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.76,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.41,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.77,0,0,0,78.17,0,,0,0,1 Canadian Dollar,79.41,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.89,-0.55,-0.89,-0.55,152,,-0.17,-0.89,1 Swiss Franc,0,24,0,-0.719210,USD,500.00,1.000000,"-54,660"
07-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,107.49,107.51,107.53,107.46,107.49,156,,109.24,106.38,1 Swiss Franc,107.39,26,3,107.521730,USD,500.00,1.000000,"8,386,695"
07-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,108.18,108.4,108.41,108.08,108.08,152,,109.35,107.02,1 Swiss Franc,108.08,24,1,108.242171,USD,500.00,1.000000,"8,226,405"
07-Apr-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,108.97,0,0,0,109.42,0,,0,0,1 Swiss Franc,108.87,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,109.73,0,0,0,108.9,0,,0,0,1 Swiss Franc,109.62,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1032.55,0,0,0,920.35,0,,0,0,Futures,1040.1,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1037.3,0,0,0,909.35,0,,0,0,Futures,1044.9,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,1043.3,0,0,0,1043.2,0,,0,0,Futures,1050.95,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,194.5,0,0,0,163.8,0,,0,0,Futures,191.4,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,195.4,0,0,0,152.25,0,,0,0,Futures,192.25,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,196.55,0,0,0,185.45,0,,0,0,Futures,193.35,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10445.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10360.5,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10462,0,0,0,9443,0,,0,0,1 Metric Tonne,10382,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10460,0,0,0,9443,0,,0,0,1 Metric Tonne,10385,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10448,0,0,0,9443,0,,0,0,1 Metric Tonne,10380,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10436,0,0,0,9774,0,,0,0,1 Metric Tonne,10371,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4402.05,0,0,0,4114.8,0,,0,0,Futures,4463.1,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4422.4,0,0,0,3995.95,0,,0,0,Futures,4483.7,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4447.9,0,0,0,4601.55,0,,0,0,Futures,4509.55,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4291.55,0,0,0,4474.25,0,,0,0,Futures,4331.6,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4311.35,0,0,0,4154.1,0,,0,0,Futures,4351.6,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4336.2,0,0,0,4414.8,0,,0,0,Futures,4376.7,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2539.45,0,0,0,2735.6,0,,0,0,Futures,2546.75,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2551.15,0,0,0,2656.55,0,,0,0,Futures,2558.5,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2565.9,0,0,0,2521.1,0,,0,0,Futures,2573.25,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.52,-0.39,-0.52,-0.39,112,,-0.01,-0.73,1 Euro,0,24,0,-0.457142,USD,500.00,1.000000,"-25,600"
07-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,109.27,109.48,109.58,109.02,109.05,123,,112.45,108.98,1 Euro,108.98,32,172,109.467804,USD,500.00,1.000000,"6,732,270"
07-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,109.9,110,110.01,109.88,109.88,112,,112.63,109.68,1 Euro,109.63,24,2,109.945714,USD,500.00,1.000000,"6,156,960"
07-Apr-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,110.63,0,0,0,118.97,0,,0,0,1 Euro,110.36,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,111.37,0,0,0,111.69,0,,0,0,1 Euro,111.09,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DFB-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,232.56,0,0,0,328.22,0,,0,0,Futures,223.8,0,0,,USD,50.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,232.56,0,0,0,205.16,0,,0,0,Futures,223.8,0,0,,USD,50.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-6.4,-5.4,-6.4,-5.4,265,,-1.8,-8.8,1 Troy Ounce,0,133,0,-6.396226,USD,32.00,1.000000,"-54,240"
