21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0.410000,0.410000,0.410000,0.410000,50,,0.430000,0.260000,1 Barrel,,1,0,0.410000,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,67.420000,68.160000,69.250000,68.160000,69.240000,112,,69.650000,61.260000,1 Barrel,69.470000,5,18,69.174732,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,67.130000,67.840000,68.840000,67.840000,68.830000,112,,68.840000,61.630000,1 Barrel,69.070000,5,53,68.793125,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,66.760000,0,0,0,64.400000,0,,68.320000,62.150000,1 Barrel,68.640000,0,45,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,66.370000,0,0,0,64.100000,0,,67.820000,60.760000,1 Barrel,68.230000,0,55,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,65.970000,0,0,0,63.950000,0,,67.410000,60.540000,1 Barrel,67.820000,0,21,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,65.570000,0,0,0,63.650000,0,,66.280000,60.380000,1 Barrel,67.420000,0,121,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,65.180000,65.180000,65.180000,65.180000,65.180000,50,,65.990000,60.200000,1 Barrel,67.010000,1,188,65.180000,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,64.790000,64.770000,64.770000,64.770000,64.770000,50,,65.650000,59.940000,1 Barrel,66.600000,1,129,64.770000,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,64.420000,0,0,0,63.320000,0,,66.380000,59.110000,1 Barrel,66.220000,0,8,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,64.090000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,65.860000,0,3,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,63.760000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,65.500000,0,4,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,63.440000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,65.150000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,63.120000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,64.790000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,62.780000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.420000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,62.520000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.130000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,62.240000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,63.810000,0,10,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,61.930000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,63.470000,0,10,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,61.640000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,63.160000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-97.000000,-97.000000,-109.000000,-108.000000,37,,-60.000000,-109.000000,Futures,,31,0,-104.108108,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33077.000000,33186.000000,33412.000000,33130.000000,33410.000000,262,,36518.000000,32820.000000,Futures,33307.000000,186,929,33250.358778,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33137.000000,33294.000000,33516.000000,33272.000000,33394.000000,48,,34700.000000,32912.000000,Futures,33367.000000,40,228,33372.458333,USD
21-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33197.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33427.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,0.110000,0,,0.110000,0.110000,1 Canadian Dollar,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,76.550000,76.920000,77.700000,76.800000,77.700000,35,,81.290000,76.380000,1 Canadian Dollar,77.700000,25,63,76.989142,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.660000,0,0,0,76.490000,0,,76.490000,76.400000,1 Canadian Dollar,77.830000,0,3,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.770000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.940000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.050000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,105.490000,0,0,0,105.550000,0,,109.230000,102.830000,1 Swiss Franc,106.200000,0,354,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,106.340000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,107.030000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,107.240000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,107.930000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,108.190000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,108.880000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,556.800000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,552.600000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,559.500000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,554.500000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,562.200000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,556.400000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,270.200000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,270.450000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,271.600000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,271.600000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,273.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,272.750000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6697.500000,6685.000000,6809.000000,6655.000000,6809.000000,114,,7178.500000,6655.000000,1 Metric Tonne,6743.000000,31,99,6710.083333,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6741.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6784.500000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6781.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6824.500000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6826.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6868.500000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6866.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6906.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2162.050000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2155.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2172.950000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2164.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2183.850000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2173.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,28399.900000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,28031.300000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28500.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28159.800000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,28600.100000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28288.300000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.310000,123.490000,124.200000,123.300000,124.170000,1101,,126.350000,119.940000,1 Euro,124.270000,250,1584,123.639491,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.140000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,125.100000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.050000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,126.010000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,125.990000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,126.950000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,164.840000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,171.220000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,164.840000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,171.220000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.500000,-5.500000,-5.700000,-5.600000,240,,-3.100000,-5.800000,1 Troy Ounce,,76,0,-5.582500,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
