Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,122.01,0,0,0,116.78,0,,116.78,116.78,1 Barrel,122.27,0,1,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,119.02,0,0,0,51.51,0,,0,0,1 Barrel,119.07,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,116.37,0,0,0,51.51,0,,0,0,1 Barrel,116.35,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,114.17,0,0,0,58.2,0,,0,0,1 Barrel,114.09,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,112.24,0,0,0,58.2,0,,0,0,1 Barrel,112.13,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,110.44,0,0,0,58.2,0,,0,0,1 Barrel,110.33,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,108.78,0,0,0,58.2,0,,0,0,1 Barrel,108.7,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,107.27,0,0,0,58.2,0,,0,0,1 Barrel,107.24,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,105.85,0,0,0,65.2,0,,0,0,1 Barrel,105.87,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,104.59,0,0,0,69.42,0,,0,0,1 Barrel,104.66,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,103.47,0,0,0,69.42,0,,0,0,1 Barrel,103.6,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,102.34,0,0,0,67.77,0,,0,0,1 Barrel,102.53,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,101.24,0,0,0,71.5,0,,0,0,1 Barrel,101.5,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,100.16,0,0,0,71.5,0,,0,0,1 Barrel,100.47,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,99.13,0,0,0,71.5,0,,0,0,1 Barrel,99.5,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,98.1,0,0,0,71.5,0,,0,0,1 Barrel,98.52,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,97.05,0,0,0,71.5,0,,0,0,1 Barrel,97.52,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,95.98,0,0,0,71.5,0,,0,0,1 Barrel,96.49,0,0,,USD,1000.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3371.35,0,0,0,3192.1,0,,0,0,Futures,3367.85,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3386.9,0,0,0,3392.35,0,,0,0,Futures,3383.4,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3402.55,0,0,0,3569.4,0,,0,0,Futures,3399,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0.04,0,,0.05,-0.25,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.2,-0.2,-0.2,-0.2,224,,-0.2,-0.2,1 Canadian Dollar,0,48,0,-0.200000,USD,500.00,1.000000,"-22,400"
13-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.36,0,0,0,78.44,0,,80.57,76.84,1 Canadian Dollar,77.69,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.3,77.74,77.74,77.74,77.74,224,,79.86,77.74,1 Canadian Dollar,77.65,48,5,77.740000,USD,500.00,1.000000,"8,706,880"
13-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.23,77.94,77.94,77.94,77.94,224,,77.94,77.94,1 Canadian Dollar,77.61,48,0,77.940000,USD,500.00,1.000000,"8,729,280"
13-Jun-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,78.19,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.57,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.66,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.6,-0.6,-0.6,-0.6,224,,-0.6,-0.6,1 Swiss Franc,0,48,0,-0.600000,USD,500.00,1.000000,"-67,200"
13-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,101.22,0,0,0,101.2,0,,109.24,99.66,1 Swiss Franc,100.46,0,11,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,101.87,101.43,101.7,101.27,101.27,234,,109.35,101.27,1 Swiss Franc,100.95,56,10,101.306153,USD,500.00,1.000000,"11,852,820"
13-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,102.57,101.9,101.9,101.87,101.87,224,,101.9,101.87,1 Swiss Franc,101.6,48,0,101.894285,USD,500.00,1.000000,"11,412,160"
13-Jun-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,103.27,0,0,0,108.9,0,,0,0,1 Swiss Franc,103,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,969.8,0,0,0,1043.2,0,,0,0,Futures,957.25,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,974.3,0,0,0,993.65,0,,0,0,Futures,961.7,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,978.8,0,0,0,986.45,0,,0,0,Futures,966.1,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,199.1,0,0,0,185.45,0,,0,0,Futures,191.55,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,200.05,0,0,0,190.55,0,,0,0,Futures,192.45,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,200.95,0,0,0,183.45,0,,0,0,Futures,193.3,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9468,0,0,0,9443,0,,0,0,1 Metric Tonne,9285,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9504,0,0,0,9443,0,,0,0,1 Metric Tonne,9321,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9522,0,0,0,9443,0,,0,0,1 Metric Tonne,9335,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9520,0,0,0,9774,0,,0,0,1 Metric Tonne,9336,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9518,0,0,0,9774,0,,0,0,1 Metric Tonne,9332,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,3539.1,0,0,0,4601.55,0,,0,0,Futures,3483.3,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3555.4,0,0,0,4604,0,,0,0,Futures,3499.35,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3571.8,0,0,0,3572.35,0,,0,0,Futures,3515.5,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4365.15,0,0,0,4414.8,0,,0,0,Futures,4278.45,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4385.3,0,0,0,4143.15,0,,0,0,Futures,4298.2,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4405.55,0,0,0,4372.3,0,,0,0,Futures,4318,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2721.35,0,0,0,2521.1,0,,0,0,Futures,2707.9,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2733.9,0,0,0,2698.5,0,,0,0,Futures,2720.4,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,2746.5,0,0,0,2726.55,0,,0,0,Futures,2732.95,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.61,0,,-0.01,-1.52,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.5,-0.5,-0.5,-0.5,224,,-0.5,-0.5,1 Euro,0,48,0,-0.500000,USD,500.00,1.000000,"-56,000"
13-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,105.26,0,0,0,106.01,0,,112.45,103.75,1 Euro,104.31,0,89,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,105.87,105.41,105.45,104.76,104.76,271,,112.63,104.63,1 Euro,104.9,64,150,105.182841,USD,500.00,1.000000,"14,252,275"
13-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,106.48,105.67,105.69,105.66,105.69,224,,105.69,105.66,1 Euro,105.43,48,0,105.667321,USD,500.00,1.000000,"11,834,740"
13-Jun-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,107.11,0,0,0,111.69,0,,0,0,1 Euro,106.28,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DFB-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,192.5,0,0,0,215.74,0,,0,0,Futures,176.14,0,0,,USD,50.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,192.5,0,0,0,215.74,0,,0,0,Futures,176.14,0,0,,USD,50.00,1.000000,0
