26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,73.930000,74.370000,74.700000,74.370000,74.480000,7,,79.410000,60.540000,1 Barrel,74.540000,7,3,74.485714,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,74.410000,75.020000,75.020000,75.020000,75.020000,1,,79.140000,60.380000,1 Barrel,75.120000,1,1,75.020000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,74.700000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,75.380000,0,50,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,74.860000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,75.510000,0,50,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,74.930000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,75.540000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,74.880000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,75.470000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,74.740000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,75.320000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,74.560000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,75.130000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,74.330000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,74.890000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.070000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.620000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.840000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.380000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.590000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,74.130000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,73.330000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.870000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,73.050000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,73.580000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.790000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,73.320000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,72.490000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,73.020000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,72.200000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,72.730000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,71.930000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,72.460000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726-20180830,26-JUL-2018,,,,-59.000000,-57.000000,-120.000000,-120.000000,41,,-22.000000,-120.000000,Futures,,30,0,-73.268292,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,37009.000000,36968.000000,37048.000000,36872.000000,36990.000000,271,,37048.000000,34842.000000,Futures,36985.000000,159,39,36992.538745,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,37056.000000,37054.000000,37224.000000,36981.000000,37180.000000,328,,37224.000000,35176.000000,Futures,37180.000000,216,230,37099.844512,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.820000,76.750000,76.810000,76.720000,76.730000,15,,78.450000,74.860000,1 Canadian Dollar,76.550000,6,13,76.735333,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.940000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.670000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.060000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.790000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,77.170000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.900000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.340000,101.270000,101.270000,100.960000,100.960000,15,,102.500000,99.880000,1 Swiss Franc,100.960000,15,129,101.132666,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.160000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,101.780000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.100000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,102.720000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,104.030000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,103.650000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,622.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,627.850000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,623.550000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,628.050000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,625.100000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,628.250000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,265.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,265.100000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,264.750000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,265.650000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,264.400000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,266.200000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6211.500000,6265.000000,6265.000000,6179.000000,6209.000000,137,,6725.000000,5897.000000,1 Metric Tonne,6212.500000,35,141,6229.434306,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6260.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6259.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6313.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6312.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6341.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6339.500000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6370.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6366.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2087.400000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2132.750000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2098.500000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2121.050000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2109.600000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2109.350000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,27191.150000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,28265.650000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,27295.500000,27650.000000,27650.000000,27650.000000,27650.000000,200,,27650.000000,27650.000000,Futures,28331.600000,2,200,27650.000000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,27399.850000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28397.550000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.810000,117.790000,117.800000,116.830000,116.860000,1398,,126.160000,115.850000,1 Euro,116.860000,303,1827,117.522002,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.650000,0,0,0,118.550000,0,,118.550000,118.150000,1 Euro,117.700000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.590000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,118.640000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,120.560000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,119.610000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,218.280000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,178.040000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,218.280000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,178.040000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-4.600000,-4.400000,-5.000000,-5.000000,318,,6.000000,-6.600000,1 Troy Ounce,,114,0,-4.609748,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
