Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,82.11,0,0,0,71.5,0,,0,0,1 Barrel,82.71,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,81.69,0,0,0,71.5,0,,0,0,1 Barrel,82.3,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,81.28,0,0,0,71.5,0,,0,0,1 Barrel,81.9,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,80.87,0,0,0,71.5,0,,0,0,1 Barrel,81.49,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,80.49,0,0,0,71.5,0,,0,0,1 Barrel,81.11,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,80.07,0,0,0,71.5,0,,0,0,1 Barrel,80.7,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,79.65,0,0,0,71.5,0,,0,0,1 Barrel,80.29,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,79.3,0,0,0,86.16,0,,0,0,1 Barrel,79.92,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,79,0,0,0,86.16,0,,0,0,1 Barrel,79.62,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,78.72,0,0,0,86.16,0,,0,0,1 Barrel,79.33,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,78.42,0,0,0,86.16,0,,0,0,1 Barrel,79.02,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4233.9,0,0,0,3918.15,0,,0,0,Futures,4305.85,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4252.7,0,0,0,3773.25,0,,0,0,Futures,4325,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4273.05,0,0,0,4216.25,0,,0,0,Futures,4345.65,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,74.18,74.5,74.52,74.5,74.52,112,,78.46,72.1,1 Canadian Dollar,73.66,24,10,74.514107,USD,500.00,1.000000,"4,172,790"
29-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.05,-0.02,-0.05,-0.02,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.035000,USD,500.00,1.000000,"-1,960"
29-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,74.32,74.55,74.56,74.54,74.54,112,,77.01,72.29,1 Canadian Dollar,73.79,24,0,74.549107,USD,500.00,1.000000,"4,174,750"
29-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.45,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.92,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.59,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.05,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.63,105.47,105.47,105.47,105.47,112,,107.31,99.39,1 Swiss Franc,105.08,24,27,105.470000,USD,500.00,1.000000,"5,906,320"
29-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.7,-0.68,-0.71,-0.68,112,,0.64,-1.13,1 Swiss Franc,0,24,0,-0.693750,USD,500.00,1.000000,"-38,850"
29-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.74,106.17,106.18,106.15,106.15,112,,107.41,100.09,1 Swiss Franc,106.21,24,0,106.163750,USD,500.00,1.000000,"5,945,170"
29-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,106.74,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.21,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,109.08,0,0,0,106.79,0,,0,0,1 Swiss Franc,108.52,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1107.2,0,0,0,1131.3,0,,0,0,Futures,1126.5,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1112.1,0,0,0,1174.65,0,,0,0,Futures,1131.5,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1117.45,0,0,0,1124.3,0,,0,0,Futures,1136.95,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,231,0,0,0,216.9,0,,0,0,Futures,228.3,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,232,0,0,0,243.85,0,,0,0,Futures,229.3,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,233.1,0,0,0,233.95,0,,0,0,Futures,230.4,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7973,0,0,0,9774,0,,0,0,1 Metric Tonne,8023.5,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7963,0,0,0,9774,0,,0,0,1 Metric Tonne,8022,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7961,0,0,0,9774,0,,0,0,1 Metric Tonne,8017,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7961,0,0,0,9774,0,,0,0,1 Metric Tonne,8013,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,0,0,0,0,7959,0,,0,0,1 Metric Tonne,8003,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3392.25,0,0,0,3744.9,0,,0,0,Futures,3388.8,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3407.35,0,0,0,3655.45,0,,0,0,Futures,3403.9,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,3423.6,0,0,0,3348.5,0,,0,0,Futures,3420.15,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4423.75,0,0,0,4421.3,0,,0,0,Futures,4474.65,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4443.45,0,0,0,4514.35,0,,0,0,Futures,4494.55,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4464.65,0,0,0,4470.55,0,,0,0,Futures,4516,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3458.4,0,0,0,3674.4,0,,0,0,Futures,3432.4,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3473.8,0,0,0,3770.85,0,,0,0,Futures,3447.7,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3490.4,0,0,0,3430.7,0,,0,0,Futures,3464.15,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,103.67,104.01,104.04,103.82,103.98,137,,107.03,95.98,1 Euro,103.44,45,140,103.977883,USD,500.00,1.000000,"7,122,485"
29-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.65,-0.61,-0.68,-0.66,112,,-0.44,-1.59,1 Euro,0,24,0,-0.653571,USD,500.00,1.000000,"-36,600"
29-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,104.36,104.65,104.67,104.62,104.64,112,,105.02,96.73,1 Euro,104.12,24,0,104.651071,USD,500.00,1.000000,"5,860,460"
29-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,105.04,0,0,0,106.87,0,,0,0,1 Euro,104.8,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,105.67,0,0,0,102.52,0,,0,0,1 Euro,105.43,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DFB-20221216,16-Dec-22,,,111.56,0,0,0,136.5,0,,0,0,Futures,109.42,0,0,,USD,50.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DFB-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,111.56,0,0,0,111.9,0,,0,0,Futures,109.42,0,0,,USD,50.00,1.000000,0
