Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,66.140000,65.900000,66.150000,65.860000,66.130000,52,,66.620000,58.680000,1 Barrel,66.390000,52,163,66.031923,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,65.200000,65.200000,65.200000,65.200000,65.200000,2,,65.680000,59.820000,1 Barrel,65.420000,2,15,65.200000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,64.510000,0,0,0,64.350000,0,,64.490000,64.340000,1 Barrel,64.730000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,63.960000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,64.160000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,63.420000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.610000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,62.840000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.030000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,62.340000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.540000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.940000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.140000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,61.530000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.720000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,61.170000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.350000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,60.810000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,60.990000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,60.490000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,60.660000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,60.180000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,60.350000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,59.910000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,60.060000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,59.650000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,59.800000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,59.380000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,59.520000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,59.120000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,59.260000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,59.120000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,59.260000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.980000,0,0,0,75.980000,0,,76.350000,75.780000,1 Canadian Dollar,75.980000,0,24,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.990000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.990000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,76.000000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,76.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,76.000000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,76.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.420000,102.600000,102.600000,102.490000,102.510000,44,,103.000000,102.100000,1 Swiss Franc,102.510000,7,215,102.515000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.080000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.160000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.730000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.810000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.370000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,104.440000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,466.150000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,468.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,468.800000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,470.700000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,471.000000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,472.900000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,200.950000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,197.300000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,202.100000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,198.450000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,203.050000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,199.350000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6234.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6239.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6186.000000,6175.000000,6188.000000,6175.000000,6188.000000,3,,6240.000000,5799.000000,1 Metric Tonne,6191.500000,2,58,6179.333333,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6205.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6211.500000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6217.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6221.500000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6223.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6229.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2865.700000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2909.350000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2882.250000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2926.150000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2895.550000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2939.650000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,22239.400000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,22183.450000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,22367.750000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,22311.450000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,22470.950000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,22414.350000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,-0.640000,-0.640000,-0.660000,-0.650000,312,,-0.620000,-0.660000,1 Euro,,6,0,-0.651057,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.360000,111.400000,111.540000,111.350000,111.520000,1219,,112.860000,110.170000,1 Euro,111.520000,74,3633,111.450943,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.610000,112.040000,112.130000,112.020000,112.020000,312,,113.080000,111.610000,1 Euro,111.770000,6,0,112.083910,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,111.800000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,111.960000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,112.000000,0,0,0,112.360000,0,,0.000000,0.000000,1 Euro,112.160000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,206.560000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,206.480000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,,0,0,0,194.840000,0,,0.000000,0.000000,Futures,206.480000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-5.600000,-5.600000,-5.800000,-5.600000,6,,-5.100000,-11.100000,1 Troy Ounce,,6,0,-5.633333,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-10.800000,-10.800000,-11.100000,-11.100000,1278,,-10.200000,-11.300000,1 Troy Ounce,,20,0,-10.961345,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
