30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,77.140000,77.640000,77.910000,77.620000,77.690000,8,,79.140000,60.380000,1 Barrel,77.770000,7,33,77.681250,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,77.460000,77.850000,77.900000,77.850000,77.900000,5,,77.900000,60.200000,1 Barrel,78.020000,5,58,77.880000,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,77.340000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,77.820000,0,50,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,77.150000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,77.580000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,76.920000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,77.330000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,76.680000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,77.080000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,76.420000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,76.820000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,76.150000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,76.550000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,75.870000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,76.270000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,75.580000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.990000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,75.280000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,75.690000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,74.970000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,75.380000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,74.670000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,75.080000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,74.370000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,74.780000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,74.040000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,74.450000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,73.740000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,74.140000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,73.450000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,73.840000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,73.140000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,73.520000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,38851.000000,38701.000000,38718.000000,38597.000000,38695.000000,171,,38992.000000,35176.000000,Futures,38690.000000,86,275,38667.900584,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.500000,77.410000,77.410000,76.950000,76.970000,21,,78.450000,74.860000,1 Canadian Dollar,77.070000,10,146,77.117619,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.620000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.200000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.730000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.320000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,77.810000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,77.420000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,103.130000,0,0,0,103.010000,0,,103.010000,99.880000,1 Swiss Franc,103.310000,0,112,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,103.950000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,104.140000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,104.890000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,105.100000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,105.810000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,106.060000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,644.050000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,649.450000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,647.450000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,654.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,650.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,658.550000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,285.850000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.600000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,285.900000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.850000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,285.950000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,290.100000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6033.000000,5965.000000,5996.000000,5965.000000,5973.500000,11,,6098.000000,5965.000000,1 Metric Tonne,5991.000000,9,30,5973.136363,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6078.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6035.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6108.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6064.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6139.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6091.500000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6119.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2391.350000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2380.150000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2402.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2407.900000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2412.650000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2435.650000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,28350.000000,0,0,0,28779.000000,0,,28779.000000,27650.000000,Futures,27602.150000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,28450.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27848.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,28550.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28093.850000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.210000,117.140000,117.220000,116.550000,116.880000,343,,126.160000,113.300000,1 Euro,116.880000,156,1620,116.961253,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.040000,0,0,0,118.030000,0,,118.550000,117.130000,1 Euro,117.710000,0,45,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.960000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,118.660000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,119.900000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,119.630000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DFB-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,175.240000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,179.260000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DFB-20181019,22-OCT-2018,,,175.240000,0,0,0,174.000000,0,,0.000000,0.000000,Futures,179.260000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,-5.300000,-5.300000,-5.300000,-5.300000,6,,-3.500000,-5.600000,1 Troy Ounce,,3,0,-5.300000,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190729,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
