Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,49.1,0,0,0,48.66,0,,48.74,47.07,1 Barrel,49.04,0,2,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,49.11,0,0,0,60.1,0,,0,0,1 Barrel,49,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,49.13,0,0,0,57,0,,0,0,1 Barrel,49.02,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,49.17,0,0,0,56.5,0,,0,0,1 Barrel,49.06,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,49.17,0,0,0,56.5,0,,0,0,1 Barrel,49.06,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,49.11,0,0,0,58.52,0,,0,0,1 Barrel,49,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,49.07,0,0,0,60.15,0,,0,0,1 Barrel,48.98,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,49,0,0,0,54.67,0,,0,0,1 Barrel,48.92,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,48.91,0,0,0,54.67,0,,0,0,1 Barrel,48.83,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,48.8,0,0,0,41.41,0,,0,0,1 Barrel,48.73,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,48.7,0,0,0,37.4,0,,0,0,1 Barrel,48.64,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,48.61,0,0,0,42.46,0,,0,0,1 Barrel,48.55,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,48.53,0,0,0,44.79,0,,0,0,1 Barrel,48.48,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,48.5,0,0,0,46.8,0,,0,0,1 Barrel,48.45,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,48.45,0,0,0,48.95,0,,0,0,1 Barrel,48.4,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,48.42,0,0,0,45.45,0,,0,0,1 Barrel,48.38,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,48.39,0,0,0,42.3,0,,0,0,1 Barrel,48.35,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,48.38,0,0,0,49.07,0,,0,0,1 Barrel,48.33,0,0,,USD,1000.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3642.7,0,0,0,3679,0,,0,0,Futures,3658.6,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3659.5,0,0,0,3679,0,,0,0,Futures,3675.5,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3676.4,0,0,0,3069.3,0,,0,0,Futures,3692.45,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,-0.04,-0.03,-0.04,-0.04,164,,0,-0.05,1 Canadian Dollar,0,6,0,-0.037256,USD,500.00,1.000000,"-3,055"
08-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,-0.07,0,,-0.03,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,78.12,78.17,78.2,78.11,78.15,169,,78.23,73.01,1 Canadian Dollar,78,11,29,78.158994,USD,500.00,1.000000,"6,604,435"
08-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.15,78.22,78.22,78.17,78.19,164,,78.25,74.65,1 Canadian Dollar,78.04,6,1,78.196097,USD,500.00,1.000000,"6,412,080"
08-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.16,0,0,0,77.77,0,,77.88,74.69,1 Canadian Dollar,78.05,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.16,0,0,0,73.68,0,,0,0,1 Canadian Dollar,78.05,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,-0.35,-0.35,-0.36,-0.36,110,,-0.08,-0.38,1 Swiss Franc,0,4,0,-0.354909,USD,500.00,1.000000,"-19,520"
08-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.85,-0.5,-0.85,-0.51,148,,-0.4,-0.85,1 Swiss Franc,0,5,0,-0.668310,USD,500.00,1.000000,"-49,455"
08-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.23,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,112.36,112.27,112.57,112.22,112.56,265,,112.65,102.8,1 Swiss Franc,112.47,16,21,112.260150,USD,500.00,1.000000,"14,874,470"
08-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,112.71,112.62,112.62,112.58,112.58,110,,112.64,108.7,1 Swiss Franc,112.83,4,2,112.607636,USD,500.00,1.000000,"6,193,420"
08-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.01,113.11,113.11,112.72,112.82,148,,113.16,108.41,1 Swiss Franc,113.13,5,0,112.922027,USD,500.00,1.000000,"8,356,230"
08-Dec-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.31,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.44,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,776.1,0,0,0,779,0,,0,0,Futures,768.8,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,779.65,0,0,0,779,0,,0,0,Futures,772.3,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,783.25,0,0,0,742.5,0,,0,0,Futures,775.9,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,137.3,0,0,0,123,0,,0,0,Futures,134.75,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,137.95,0,0,0,113,0,,0,0,Futures,135.35,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,138.6,0,0,0,126,0,,0,0,Futures,136,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7732,7667,7700,7667,7700,4,,7787,7302,1 Metric Tonne,7716,3,2,7680.500000,USD,5.00,1.000000,"153,610"
08-Dec-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7743,0,0,0,5272,0,,0,0,1 Metric Tonne,7728,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7752,0,0,0,5980,0,,0,0,1 Metric Tonne,7737,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7754,0,0,0,6645,0,,0,0,1 Metric Tonne,7740,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7757,0,0,0,6645,0,,0,0,1 Metric Tonne,7743,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3731.65,0,0,0,3065,0,,0,0,Futures,3703.35,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3748.85,0,0,0,3150,0,,0,0,Futures,3720.45,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3766.15,0,0,0,3521,0,,0,0,Futures,3737.6,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5048.15,0,0,0,5185,0,,0,0,Futures,5033.35,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5071.45,0,0,0,5185,0,,0,0,Futures,5056.6,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5094.85,0,0,0,4878,0,,0,0,Futures,5079.9,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2570.85,0,0,0,2108,0,,0,0,Futures,2557.45,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2582.7,0,0,0,2160,0,,0,0,Futures,2569.25,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2594.65,0,0,0,2634,0,,0,0,Futures,2581.1,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.28,0,,0.04,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.57,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.25,-0.24,-0.26,-0.24,644,,-0.17,-0.35,1 Euro,0,15,0,-0.246397,USD,500.00,1.000000,"-79,340"
08-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,121.25,121.16,121.26,121.16,121.16,3,,121.75,107.56,1 Euro,121.04,3,240,121.193333,USD,500.00,1.000000,"181,790"
08-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.55,121.49,121.63,121.35,121.57,689,,122.02,116.6,1 Euro,121.35,35,377,121.464557,USD,500.00,1.000000,"41,844,540"
08-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.8,121.74,121.76,121.6,121.75,644,,121.91,116.93,1 Euro,121.6,15,33,121.709161,USD,500.00,1.000000,"39,190,350"
08-Dec-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.05,0,0,0,119.6,0,,0,0,1 Euro,121.85,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DFB-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,285.86,0,0,0,255,0,,0,0,Futures,283.88,0,0,,USD,50.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,285.86,0,0,0,255,0,,0,0,Futures,283.88,0,0,,USD,50.00,1.000000,0
