Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.570000,74.510000,74.510000,74.390000,74.390000,2,,74.510000,65.040000,1 Barrel,74.350000,2,42,74.450000,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.840000,74.450000,74.450000,73.710000,73.710000,22,,74.450000,68.570000,1 Barrel,73.630000,22,20,74.359545,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.260000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,72.990000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,72.740000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,72.430000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.260000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,71.930000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,71.860000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,71.520000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,71.450000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.110000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,71.060000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,70.720000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,70.680000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,70.330000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,70.310000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,69.960000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,69.950000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,69.600000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,69.580000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,69.230000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,69.200000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,68.860000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,68.870000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,68.530000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,68.540000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,68.200000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,68.200000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,67.860000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,67.860000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,67.530000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,67.500000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,67.170000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.290000,0,0,0,74.230000,0,,76.350000,74.100000,1 Canadian Dollar,73.280000,0,38,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.450000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,73.440000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,74.600000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,73.590000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,74.750000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,73.740000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,98.490000,98.370000,98.470000,98.370000,98.470000,45,,101.630000,98.370000,1 Swiss Franc,98.390000,6,60,98.390000,USD
25-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,99.330000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,99.230000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.190000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,100.080000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.030000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,100.910000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,560.000000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,555.600000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,564.200000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,562.600000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,568.400000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,569.600000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,254.200000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,251.650000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,256.100000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,255.450000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,258.000000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,259.250000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,-17.500000,-16.000000,-17.500000,-16.000000,2,,-16.000000,-17.500000,1 Metric Tonne,,2,0,-16.750000,USD
25-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6415.500000,6326.500000,6348.000000,6325.000000,6325.000000,4,,6584.000000,6289.000000,1 Metric Tonne,6308.500000,3,107,6331.500000,USD
25-APR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6428.500000,6400.000000,6400.000000,6338.500000,6341.000000,5,,6400.000000,6338.500000,1 Metric Tonne,6322.000000,4,3,6356.700000,USD
25-APR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6448.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6342.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6471.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6368.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6488.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6388.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2848.650000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2924.900000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2876.000000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2957.200000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2903.350000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2989.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,20603.800000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,20340.200000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,20749.950000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,20524.950000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,20896.100000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,20709.700000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,112.050000,112.060000,112.060000,111.710000,111.800000,182,,115.330000,111.710000,1 Euro,111.770000,43,2942,111.774890,USD
25-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,112.920000,0,0,0,113.530000,0,,114.520000,113.530000,1 Euro,112.620000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,113.760000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,113.460000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,114.630000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,114.310000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DFB-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,183.520000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,183.520000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,183.520000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,183.520000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,-5.600000,0,,-5.100000,-6.800000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
