Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,31.480000,31.450000,32.140000,30.700000,32.140000,15,,57.290000,24.760000,1 Barrel,31.740000,15,97,31.366000,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,34.180000,0,0,0,35.510000,0,,38.310000,29.370000,1 Barrel,34.910000,0,10,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,35.660000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,36.700000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,36.660000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,37.890000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,37.440000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,38.780000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,38.000000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,39.380000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,38.400000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,39.770000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,38.770000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,40.100000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,39.100000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,40.370000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,39.460000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,40.670000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,39.740000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,40.900000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,40.010000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,41.140000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,40.260000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,41.360000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,40.470000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,41.530000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,40.690000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,41.710000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,40.940000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,41.920000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,41.180000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,42.120000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,41.440000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,42.350000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.030000,-0.020000,-0.030000,-0.030000,184,,0.040000,-0.040000,1 Canadian Dollar,,6,0,-0.025000,USD
13-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,71.550000,71.780000,72.140000,71.610000,72.140000,185,,76.640000,68.780000,1 Canadian Dollar,72.140000,7,48,71.674918,USD
13-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,71.630000,71.810000,71.810000,71.630000,71.640000,184,,76.690000,68.740000,1 Canadian Dollar,72.210000,6,0,71.697391,USD
13-APR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,71.660000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,72.260000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,71.690000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,72.280000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.670000,-0.670000,-0.680000,-0.680000,192,,-0.280000,-0.780000,1 Swiss Franc,,6,0,-0.675000,USD
13-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.710000,103.720000,103.720000,103.550000,103.550000,193,,108.030000,101.800000,1 Swiss Franc,103.670000,7,23,103.630880,USD
13-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,104.050000,0,0,0,103.330000,0,,109.480000,102.290000,1 Swiss Franc,104.010000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.410000,104.390000,104.390000,104.250000,104.320000,192,,105.740000,103.220000,1 Swiss Franc,104.380000,6,0,104.306302,USD
13-APR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,104.740000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,104.710000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,581.500000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,594.400000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,584.200000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,597.150000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,586.900000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,599.900000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,141.250000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,146.300000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,141.900000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,146.950000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,142.550000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,147.650000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5056.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5160.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,4981.500000,5130.000000,5160.000000,5130.000000,5160.000000,2,,5730.000000,4500.000000,1 Metric Tonne,5076.000000,2,18,5145.000000,USD
13-APR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5013.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5113.500000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5034.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5138.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5076.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5180.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3633.500000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3756.450000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,3650.250000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,3773.800000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,3667.100000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3791.200000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,13787.550000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,13435.850000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,13851.150000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,13497.850000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,13915.050000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,13560.100000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.540000,-0.540000,-0.590000,-0.580000,768,,-0.370000,-0.770000,1 Euro,,10,0,-0.567695,USD
13-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.470000,109.520000,109.830000,109.270000,109.370000,990,,115.270000,106.800000,1 Euro,109.370000,176,317,109.447101,USD
13-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,109.760000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,109.670000,0,32,,USD
13-APR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,110.050000,110.360000,110.360000,109.850000,109.910000,768,,112.540000,107.560000,1 Euro,109.940000,10,0,109.980260,USD
13-APR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,110.340000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,110.250000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DFB-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,174.380000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,175.280000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,174.380000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,175.280000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0.000000,0.000000,-0.300000,-0.300000,7,,5.300000,-4.900000,1 Troy Ounce,,7,0,-0.185714,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
