Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,39.07,0,0,0,38.96,0,,42.67,38.96,1 Barrel,37.65,0,4,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,39.59,0,0,0,61,0,,0,0,1 Barrel,38.26,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,39.98,0,0,0,62,0,,0,0,1 Barrel,38.69,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,40.35,0,0,0,60.1,0,,0,0,1 Barrel,39.11,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,40.69,0,0,0,57,0,,0,0,1 Barrel,39.5,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,41,0,0,0,56.5,0,,0,0,1 Barrel,39.85,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,41.29,0,0,0,56.5,0,,0,0,1 Barrel,40.16,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,41.51,0,0,0,58.52,0,,0,0,1 Barrel,40.41,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,41.71,0,0,0,60.15,0,,0,0,1 Barrel,40.64,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,41.91,0,0,0,54.67,0,,0,0,1 Barrel,40.87,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,42.08,0,0,0,54.67,0,,0,0,1 Barrel,41.07,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,42.23,0,0,0,41.41,0,,0,0,1 Barrel,41.26,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,42.38,0,0,0,37.4,0,,0,0,1 Barrel,41.42,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,42.52,0,0,0,42.46,0,,0,0,1 Barrel,41.58,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,42.67,0,0,0,44.79,0,,0,0,1 Barrel,41.74,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,42.87,0,0,0,46.8,0,,0,0,1 Barrel,41.95,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,43.03,0,0,0,48.95,0,,0,0,1 Barrel,42.13,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,43.19,0,0,0,45.45,0,,0,0,1 Barrel,42.3,0,0,,USD,1000.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3541.7,0,0,0,3739.5,0,,0,0,Futures,3532.65,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3558.05,0,0,0,3756.75,0,,0,0,Futures,3548.35,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3578.55,0,0,0,3679,0,,0,0,Futures,3568.85,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,-0.03,-0.02,-0.03,-0.02,170,,-0.02,-0.05,1 Canadian Dollar,0,14,0,-0.024823,USD,500.00,1.000000,"-2,110"
29-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.16,0,,-0.05,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,-0.07,0,,-0.03,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.14,75.25,75.25,74.79,74.91,178,,76.92,73.01,1 Canadian Dollar,75.13,18,16,75.009887,USD,500.00,1.000000,"6,675,880"
29-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,75.17,75.27,75.27,74.81,74.81,170,,76.6,74.65,1 Canadian Dollar,75.16,14,0,75.031176,USD,500.00,1.000000,"6,377,650"
29-Oct-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,75.18,0,0,0,75.99,0,,76.38,74.69,1 Canadian Dollar,75.17,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,75.18,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.16,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,-0.33,-0.31,-0.33,-0.32,136,,-0.08,-0.34,1 Swiss Franc,0,10,0,-0.320735,USD,500.00,1.000000,"-21,810"
29-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.63,0,,-0.42,-0.67,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.23,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,110.05,110.1,110.1,109.22,109.27,148,,111.42,102.8,1 Swiss Franc,109.36,18,71,109.874459,USD,500.00,1.000000,"8,130,710"
29-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.37,110.43,110.43,110.04,110.04,136,,111.58,108.7,1 Swiss Franc,109.68,10,2,110.238750,USD,500.00,1.000000,"7,496,235"
29-Oct-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.67,0,0,0,110.59,0,,111.25,108.41,1 Swiss Franc,109.98,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.97,0,0,0,111.15,0,,0,0,1 Swiss Franc,110.28,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,765.25,0,0,0,691,0,,0,0,Futures,762.3,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,768.8,0,0,0,760,0,,0,0,Futures,765.7,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,773.2,0,0,0,779,0,,0,0,Futures,770.1,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,112.7,0,0,0,133,0,,0,0,Futures,110.85,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,113.2,0,0,0,144,0,,0,0,Futures,111.35,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,113.85,0,0,0,123,0,,0,0,Futures,112,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6755,6764,6764,6748,6748,2,,7054.5,6309,1 Metric Tonne,6748,2,15,6756.000000,USD,5.00,1.000000,"67,560"
29-Oct-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6764,0,0,0,5729,0,,0,0,1 Metric Tonne,6758,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6771,0,0,0,5272,0,,0,0,1 Metric Tonne,6765,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6778,0,0,0,5980,0,,0,0,1 Metric Tonne,6772,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6784,0,0,0,6645,0,,0,0,1 Metric Tonne,6779,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029,29-Oct-20,,,3131.45,0,0,0,3037.5,0,,0,0,Futures,3107.6,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126,26-Nov-20,,,3145.9,0,0,0,3052,0,,0,0,Futures,3121.4,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3164.05,0,0,0,3065,0,,0,0,Futures,3139.45,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,4951,0,0,0,4362,0,,0,0,Futures,4941.95,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4973.85,0,0,0,4506,0,,0,0,Futures,4963.95,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5002.55,0,0,0,5185,0,,0,0,Futures,4992.55,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2135,0,0,0,2182.15,0,,0,0,Futures,2136.85,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2144.85,0,0,0,2282.15,0,,0,0,Futures,2146.35,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2157.25,0,0,0,2108,0,,0,0,Futures,2158.75,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,-0.25,-0.25,-0.29,-0.29,8,,0.04,-0.29,1 Euro,0,6,0,-0.276250,USD,500.00,1.000000,"-1,105"
29-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.56,-0.55,-0.57,-0.57,664,,-0.25,-0.63,1 Euro,0,16,0,-0.559593,USD,500.00,1.000000,"-185,785"
29-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.25,0,,-0.17,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,117.62,117.63,117.65,116.7,116.86,742,,120.03,107.56,1 Euro,116.86,57,349,117.279649,USD,500.00,1.000000,"43,510,750"
