Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,107.93,0,0,0,99.13,0,,101.18,99.13,1 Barrel,115.62,0,6,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,105.07,0,0,0,42.3,0,,0,0,1 Barrel,111.92,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,102.54,0,0,0,49.07,0,,0,0,1 Barrel,108.64,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,100.43,0,0,0,49.07,0,,0,0,1 Barrel,105.9,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,98.62,0,0,0,51.51,0,,0,0,1 Barrel,103.66,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,97.06,0,0,0,51.51,0,,0,0,1 Barrel,101.73,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,95.67,0,0,0,58.2,0,,0,0,1 Barrel,100.04,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,94.35,0,0,0,58.2,0,,0,0,1 Barrel,98.47,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,93.16,0,0,0,58.2,0,,0,0,1 Barrel,97.02,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,92.1,0,0,0,58.2,0,,0,0,1 Barrel,95.73,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,91.2,0,0,0,58.2,0,,0,0,1 Barrel,94.65,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,90.4,0,0,0,65.2,0,,0,0,1 Barrel,93.69,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,89.69,0,0,0,69.42,0,,0,0,1 Barrel,92.85,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,88.99,0,0,0,69.42,0,,0,0,1 Barrel,92,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,88.32,0,0,0,67.77,0,,0,0,1 Barrel,91.2,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,87.68,0,0,0,71.5,0,,0,0,1 Barrel,90.44,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,87.07,0,0,0,71.5,0,,0,0,1 Barrel,89.75,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,86.49,0,0,0,71.5,0,,0,0,1 Barrel,89.11,0,0,,USD,1000.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3362.6,0,0,0,3623.5,0,,0,0,Futures,3242.35,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3378.1,0,0,0,3596.65,0,,0,0,Futures,3257.3,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3393.65,0,0,0,3497.8,0,,0,0,Futures,3272.35,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.39,79.54,79.54,79.54,79.54,1,,79.54,77.87,1 Canadian Dollar,79.39,1,5,79.540000,USD,500.00,1.000000,"39,770"
21-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.36,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.38,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.33,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.36,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.33,0,0,0,78.17,0,,0,0,1 Canadian Dollar,79.36,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.4,-0.37,-0.45,-0.41,304,,-0.27,-0.57,1 Swiss Franc,0,48,0,-0.402796,USD,500.00,1.000000,"-61,225"
21-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,107.7,107.8,107.82,107.71,107.71,307,,109.24,106.38,1 Swiss Franc,107.52,51,5,107.803680,USD,500.00,1.000000,"16,547,865"
21-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,108.3,108.2,108.23,108.18,108.19,304,,108.23,107.02,1 Swiss Franc,108.13,48,0,108.207006,USD,500.00,1.000000,"16,447,465"
21-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,108.97,0,0,0,109.42,0,,0,0,1 Swiss Franc,108.81,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,109.67,0,0,0,108.9,0,,0,0,1 Swiss Franc,109.51,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,1050.55,0,0,0,965.95,0,,0,0,Futures,1051.85,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1055.4,0,0,0,920.35,0,,0,0,Futures,1056.7,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1060.3,0,0,0,909.35,0,,0,0,Futures,1061.6,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,176.9,0,0,0,148.25,0,,0,0,Futures,182.55,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,177.7,0,0,0,163.8,0,,0,0,Futures,183.4,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,178.55,0,0,0,152.25,0,,0,0,Futures,184.25,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10433.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10368.5,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10424,0,0,0,9443,0,,0,0,1 Metric Tonne,10371,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10422,0,0,0,9443,0,,0,0,1 Metric Tonne,10377,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10395,0,0,0,9443,0,,0,0,1 Metric Tonne,10368,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10369,0,0,0,9774,0,,0,0,1 Metric Tonne,10348,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4513.25,0,0,0,4692.15,0,,0,0,Futures,4462.85,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4534.05,0,0,0,4114.8,0,,0,0,Futures,4483.45,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4555,0,0,0,3995.95,0,,0,0,Futures,4504.1,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4050.15,0,0,0,4972.75,0,,0,0,Futures,4010.9,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4068.8,0,0,0,4474.25,0,,0,0,Futures,4029.4,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4087.6,0,0,0,4154.1,0,,0,0,Futures,4047.95,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2441.75,0,0,0,2592.5,0,,0,0,Futures,2382.25,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2453.05,0,0,0,2735.6,0,,0,0,Futures,2393.25,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2464.35,0,0,0,2656.55,0,,0,0,Futures,2404.3,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.3,-0.27,-0.35,-0.28,224,,-0.19,-0.58,1 Euro,0,48,0,-0.306160,USD,500.00,1.000000,"-34,290"
21-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,110.85,110.79,110.83,110.44,110.45,258,,112.45,108.98,1 Euro,110.5,72,173,110.730658,USD,500.00,1.000000,"14,284,255"
21-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,111.42,111.08,111.09,111.01,111.01,224,,111.09,110.3,1 Euro,111.07,48,0,111.054107,USD,500.00,1.000000,"12,438,060"
21-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,112.04,0,0,0,118.97,0,,0,0,1 Euro,111.7,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,112.7,0,0,0,111.69,0,,0,0,1 Euro,112.36,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DFB-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,205.16,0,0,0,328.22,0,,0,0,Futures,214.2,0,0,,USD,50.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,0,0,0,0,205.16,0,,0,0,Futures,214.2,0,0,,USD,50.00,1.000000,0
