Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,59.420000,59.010000,59.910000,58.740000,59.910000,36,,67.460000,57.280000,1 Barrel,59.910000,36,23,58.976944,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,59.160000,0,0,0,59.260000,0,,65.520000,56.990000,1 Barrel,59.460000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,58.680000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,58.870000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,58.320000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,58.430000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,58.040000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,58.100000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,57.810000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,57.840000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,57.590000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.590000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,57.400000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.380000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,57.240000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.220000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,57.100000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.070000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,56.940000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.900000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,56.800000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.770000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,56.650000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,56.620000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,56.570000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,56.540000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,56.500000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,56.470000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,56.440000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,56.410000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,56.390000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,56.360000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,56.340000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.310000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.750000,75.830000,76.140000,75.830000,76.100000,4,,76.190000,75.020000,1 Canadian Dollar,76.100000,4,56,76.052500,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.780000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.130000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.770000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.110000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.740000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,76.080000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.970000,101.190000,101.630000,101.150000,101.630000,23,,102.010000,100.400000,1 Swiss Franc,101.630000,11,89,101.439130,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.700000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.360000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.360000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.010000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.010000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.660000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,447.850000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,447.250000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,449.900000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,449.300000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,451.950000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,451.400000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,195.000000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,199.850000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,195.900000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,200.750000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,196.800000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,201.650000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5709.000000,5701.000000,5729.000000,5701.000000,5729.000000,5,,5950.000000,5478.000000,1 Metric Tonne,5726.500000,5,94,5716.800000,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5728.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5746.500000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5743.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5758.500000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5757.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5770.500000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5773.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5785.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2707.650000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2733.250000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2720.150000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2745.850000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2732.700000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2758.500000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,19264.900000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,20535.700000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,19353.750000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,20630.450000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,19443.050000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,20725.600000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.690000,-0.640000,-0.720000,-0.680000,257,,-0.630000,-1.030000,1 Euro,,7,0,-0.698754,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.220000,111.210000,111.800000,111.090000,111.720000,1182,,115.530000,109.420000,1 Euro,111.720000,153,2256,111.500228,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.900000,111.880000,112.370000,111.810000,112.310000,257,,112.370000,110.170000,1 Euro,112.410000,7,1,112.043618,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.540000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,113.030000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.170000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,113.650000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DFB-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,188.800000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,190.260000,0,0,,USD
