Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,118.11,0,0,0,99.13,0,,101.18,99.13,1 Barrel,123.21,0,6,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,114.34,0,0,0,42.3,0,,0,0,1 Barrel,118.87,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,110.87,0,0,0,49.07,0,,0,0,1 Barrel,115.1,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,107.91,0,0,0,49.07,0,,0,0,1 Barrel,111.7,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,105.46,0,0,0,51.51,0,,0,0,1 Barrel,108.79,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,103.58,0,0,0,51.51,0,,0,0,1 Barrel,106.46,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,102.11,0,0,0,58.2,0,,0,0,1 Barrel,104.66,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,100.74,0,0,0,58.2,0,,0,0,1 Barrel,103,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,99.44,0,0,0,58.2,0,,0,0,1 Barrel,101.52,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,98.23,0,0,0,58.2,0,,0,0,1 Barrel,100.18,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,97.25,0,0,0,58.2,0,,0,0,1 Barrel,99.04,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,96.44,0,0,0,65.2,0,,0,0,1 Barrel,98.14,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,95.7,0,0,0,69.42,0,,0,0,1 Barrel,97.27,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,94.86,0,0,0,69.42,0,,0,0,1 Barrel,96.29,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,94.02,0,0,0,67.77,0,,0,0,1 Barrel,95.42,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,93.28,0,0,0,71.5,0,,0,0,1 Barrel,94.59,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,92.56,0,0,0,71.5,0,,0,0,1 Barrel,93.78,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,91.92,0,0,0,71.5,0,,0,0,1 Barrel,93.02,0,0,,USD,1000.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3385.8,0,0,0,3623.5,0,,0,0,Futures,3165.4,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3401.4,0,0,0,3596.65,0,,0,0,Futures,3180,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3417.1,0,0,0,3497.8,0,,0,0,Futures,3194.65,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.53,78.61,78.71,78.15,78.15,7,,80.23,77.24,1 Canadian Dollar,78.18,7,8,78.495714,USD,500.00,1.000000,"274,735"
07-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.53,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.2,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.5,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.18,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.45,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.14,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,-0.41,-0.39,-0.42,-0.4,152,,-0.3,-0.55,1 Swiss Franc,0,24,0,-0.404934,USD,500.00,1.000000,"-30,775"
07-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.01,108.61,108.61,108.26,108.26,153,,110.02,107.16,1 Swiss Franc,108.04,25,5,108.597908,USD,500.00,1.000000,"8,307,740"
07-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.41,109.02,109.02,108.99,109,152,,109.24,108.99,1 Swiss Franc,108.48,24,0,109.005065,USD,500.00,1.000000,"8,284,385"
07-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.97,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.05,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,110.57,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.64,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,935.2,0,0,0,965.95,0,,0,0,Futures,944.7,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,939.5,0,0,0,920.35,0,,0,0,Futures,949.05,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,943.85,0,0,0,909.35,0,,0,0,Futures,953.45,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,181.8,0,0,0,148.25,0,,0,0,Futures,189.4,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,182.6,0,0,0,163.8,0,,0,0,Futures,190.3,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,183.45,0,0,0,152.25,0,,0,0,Futures,191.15,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10875.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10417,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10837,0,0,0,9443,0,,0,0,1 Metric Tonne,10407,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10812,0,0,0,9443,0,,0,0,1 Metric Tonne,10394,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10759,0,0,0,9443,0,,0,0,1 Metric Tonne,10363,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10713,0,0,0,9774,0,,0,0,1 Metric Tonne,10339,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4112.25,0,0,0,4692.15,0,,0,0,Futures,4090.4,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4131.2,0,0,0,4114.8,0,,0,0,Futures,4109.25,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4150.25,0,0,0,3995.95,0,,0,0,Futures,4128.2,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,3845.05,0,0,0,4972.75,0,,0,0,Futures,3783.7,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,3862.8,0,0,0,4474.25,0,,0,0,Futures,3801.15,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,3880.6,0,0,0,4154.1,0,,0,0,Futures,3818.65,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2349.25,0,0,0,2592.5,0,,0,0,Futures,2268.2,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2360.1,0,0,0,2735.6,0,,0,0,Futures,2278.65,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2371,0,0,0,2656.55,0,,0,0,Futures,2289.2,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,-0.37,-0.28,-0.38,-0.28,112,,-0.04,-0.65,1 Euro,0,24,0,-0.336250,USD,500.00,1.000000,"-18,830"
07-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,109.28,108.47,109.22,108.34,108.59,144,,114.98,108.34,1 Euro,108.6,36,174,108.788888,USD,500.00,1.000000,"7,832,800"
07-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,109.65,109.15,109.16,109.08,109.08,112,,112.45,109.08,1 Euro,108.98,24,0,109.124821,USD,500.00,1.000000,"6,110,990"
07-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,110.16,0,0,0,118.97,0,,0,0,1 Euro,109.51,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,110.71,0,0,0,118.97,0,,0,0,1 Euro,110.05,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DFB-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,205.98,0,0,0,328.22,0,,0,0,Futures,200.6,0,0,,USD,50.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,205.98,0,0,0,328.22,0,,0,0,Futures,200.6,0,0,,USD,50.00,1.000000,0
