24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,79.800000,79.150000,79.150000,79.150000,79.150000,1,,80.440000,62.150000,1 Barrel,78.790000,1,39,79.150000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,79.840000,79.240000,79.240000,79.240000,79.240000,1,,80.030000,60.760000,1 Barrel,78.830000,1,81,79.240000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,79.450000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,78.480000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,79.010000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,78.070000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,78.610000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,77.700000,0,50,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,78.230000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,77.350000,0,50,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,77.830000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,76.970000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,77.390000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,76.550000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,76.970000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,76.140000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,76.560000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,75.750000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,76.110000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,75.320000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,75.640000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.870000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,75.240000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.490000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,74.840000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,74.120000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,74.410000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.710000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,74.020000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,73.340000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,73.610000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.950000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,73.150000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,72.510000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-53.000000,-49.000000,-57.000000,-49.000000,12,,-20.000000,-95.000000,Futures,,12,0,-51.750000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34400.000000,34425.000000,34723.000000,34323.000000,34706.000000,245,,36083.000000,33090.000000,Futures,34706.000000,191,282,34491.600000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,34483.000000,34472.000000,34758.000000,34367.000000,34758.000000,35,,36097.000000,34353.000000,Futures,34758.000000,35,85,34515.742857,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,34543.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,34818.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.960000,0,0,0,77.720000,0,,81.290000,76.380000,1 Canadian Dollar,77.590000,0,72,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.120000,0,0,0,78.450000,0,,78.450000,76.400000,1 Canadian Dollar,77.750000,0,2,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.260000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.890000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.390000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.020000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,100.640000,101.250000,101.310000,101.250000,101.310000,6,,109.230000,99.740000,1 Swiss Franc,101.060000,2,737,101.300000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.460000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,101.880000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.350000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.770000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.310000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.730000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,535.950000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,534.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,536.250000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,537.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,536.550000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,540.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,277.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,281.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,278.450000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,280.800000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,279.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,280.600000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6769.500000,6832.500000,6833.500000,6832.500000,6833.500000,2,,6984.000000,6653.500000,1 Metric Tonne,6825.500000,2,67,6833.000000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6816.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6873.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6875.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6931.500000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6924.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6981.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6953.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,7009.500000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,1955.800000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,1973.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,1966.300000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1984.350000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,1976.800000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1995.700000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,29449.950000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29635.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,29510.350000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29751.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,29570.750000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29867.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.850000,0,,-0.700000,-0.920000,1 Euro,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,117.230000,117.220000,117.660000,117.170000,117.390000,4368,,126.350000,117.000000,1 Euro,117.390000,603,3154,117.366707,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,118.080000,0,0,0,118.230000,0,,126.160000,118.010000,1 Euro,118.240000,0,153,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.980000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,119.140000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.980000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,120.140000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,185.860000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,186.740000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,185.860000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,186.740000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-5.100000,-5.000000,-5.200000,-5.000000,237,,-4.200000,-6.400000,1 Troy Ounce,,90,0,-5.089873,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,-11.000000,0,,-11.000000,-11.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
