Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,106.9,0,0,0,99.13,0,,101.18,99.13,1 Barrel,99.91,0,6,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,103.4,0,0,0,42.3,0,,0,0,1 Barrel,97.58,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,100.58,0,0,0,49.07,0,,0,0,1 Barrel,95.64,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,98.21,0,0,0,49.07,0,,0,0,1 Barrel,94,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,96.3,0,0,0,51.51,0,,0,0,1 Barrel,92.66,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,94.67,0,0,0,51.51,0,,0,0,1 Barrel,91.5,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,93.27,0,0,0,58.2,0,,0,0,1 Barrel,90.45,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,91.96,0,0,0,58.2,0,,0,0,1 Barrel,89.46,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,90.76,0,0,0,58.2,0,,0,0,1 Barrel,88.54,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,89.7,0,0,0,58.2,0,,0,0,1 Barrel,87.68,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,88.85,0,0,0,58.2,0,,0,0,1 Barrel,86.96,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,88.11,0,0,0,65.2,0,,0,0,1 Barrel,86.34,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,87.42,0,0,0,69.42,0,,0,0,1 Barrel,85.77,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,86.75,0,0,0,69.42,0,,0,0,1 Barrel,85.2,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,86.12,0,0,0,67.77,0,,0,0,1 Barrel,84.63,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,85.49,0,0,0,71.5,0,,0,0,1 Barrel,84.11,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,84.9,0,0,0,71.5,0,,0,0,1 Barrel,83.63,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,84.38,0,0,0,71.5,0,,0,0,1 Barrel,83.21,0,0,,USD,1000.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3194.25,0,0,0,3623.5,0,,0,0,Futures,3230.8,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3209,0,0,0,3596.65,0,,0,0,Futures,3245.7,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3223.8,0,0,0,3497.8,0,,0,0,Futures,3260.7,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,77.97,0,0,0,78.3,0,,80.23,77.24,1 Canadian Dollar,78,0,1,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.98,77.99,78.18,77.87,78.18,11,,78.35,77.87,1 Canadian Dollar,78.31,5,5,77.965454,USD,500.00,1.000000,"428,810"
15-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.98,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.3,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.96,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.26,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.31,-0.27,-0.31,-0.28,152,,-0.27,-0.57,1 Swiss Franc,0,24,0,-0.291578,USD,500.00,1.000000,"-22,160"
15-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,107.01,107,107,106.5,106.5,162,,109.24,106.5,1 Swiss Franc,106.58,30,20,106.895308,USD,500.00,1.000000,"8,658,520"
15-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,107.6,107.2,107.21,107.17,107.18,152,,107.95,107.17,1 Swiss Franc,107.18,24,0,107.188815,USD,500.00,1.000000,"8,146,350"
15-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,108.22,0,0,0,109.42,0,,0,0,1 Swiss Franc,107.78,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,0,0,0,0,108.9,0,,0,0,1 Swiss Franc,108.41,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,1051.4,0,0,0,965.95,0,,0,0,Futures,1070.7,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1056.25,0,0,0,920.35,0,,0,0,Futures,1075.65,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1061.15,0,0,0,909.35,0,,0,0,Futures,1080.6,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,180.8,0,0,0,148.25,0,,0,0,Futures,173.35,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,181.65,0,0,0,163.8,0,,0,0,Futures,174.15,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,182.5,0,0,0,152.25,0,,0,0,Futures,174.95,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9956,0,0,0,9830,0,,0,0,1 Metric Tonne,9933,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9968,0,0,0,9443,0,,0,0,1 Metric Tonne,9948,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9964,0,0,0,9443,0,,0,0,1 Metric Tonne,9948,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9955,0,0,0,9443,0,,0,0,1 Metric Tonne,9943,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9939,0,0,0,9774,0,,0,0,1 Metric Tonne,9929,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4405.35,0,0,0,4692.15,0,,0,0,Futures,4397.1,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4425.7,0,0,0,4114.8,0,,0,0,Futures,4417.35,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4446.1,0,0,0,3995.95,0,,0,0,Futures,4437.75,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,3967.7,0,0,0,4972.75,0,,0,0,Futures,3909.5,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,3986.05,0,0,0,4474.25,0,,0,0,Futures,3927.5,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4004.4,0,0,0,4154.1,0,,0,0,Futures,3945.65,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2319.65,0,0,0,2592.5,0,,0,0,Futures,2310.95,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2330.35,0,0,0,2735.6,0,,0,0,Futures,2321.6,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2341.1,0,0,0,2656.55,0,,0,0,Futures,2332.3,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.58,-0.19,-0.58,-0.19,33,,-0.19,-0.58,1 Euro,0,9,0,-0.301515,USD,500.00,1.000000,"-4,975"
15-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,109.85,110.12,110.5,109.74,109.74,51,,112.45,108.98,1 Euro,109.86,19,173,110.261960,USD,500.00,1.000000,"2,811,680"
15-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,110.38,110.7,110.8,110.5,110.53,34,,110.8,110.3,1 Euro,110.42,10,0,110.582941,USD,500.00,1.000000,"1,879,910"
15-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,110.97,0,0,0,118.97,0,,0,0,1 Euro,110.98,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,0,0,0,0,111.69,0,,0,0,1 Euro,111.56,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DFB-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,188.6,0,0,0,328.22,0,,0,0,Futures,187.92,0,0,,USD,50.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,188.6,0,0,0,328.22,0,,0,0,Futures,187.92,0,0,,USD,50.00,1.000000,0
