Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,28.730000,28.430000,28.430000,24.750000,26.210000,55,,62.870000,24.750000,1 Barrel,24.880000,47,172,26.351454,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,30.410000,30.030000,30.030000,26.660000,27.400000,29,,57.290000,26.660000,1 Barrel,26.690000,29,127,28.195517,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,31.930000,0,0,0,33.190000,0,,38.310000,32.930000,1 Barrel,28.310000,0,6,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,33.250000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,29.700000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,34.370000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,30.890000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,35.240000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,31.840000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,36.010000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,32.680000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,36.690000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,33.400000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,37.300000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,34.040000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,37.870000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,34.630000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,38.410000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,35.190000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,38.920000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,35.710000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,39.390000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,36.180000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,39.810000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,36.600000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,40.200000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,36.980000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,40.560000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,37.360000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,40.920000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,37.730000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,41.260000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,38.090000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0.020000,0.020000,0.010000,0.020000,208,,0.030000,-0.040000,1 Canadian Dollar,,4,0,0.017067,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,70.260000,70.260000,70.260000,68.820000,69.050000,247,,76.640000,68.820000,1 Canadian Dollar,69.080000,12,47,69.647692,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,70.310000,70.240000,70.240000,69.400000,69.400000,208,,76.690000,69.400000,1 Canadian Dollar,68.570000,4,0,69.776153,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,70.340000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,68.550000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,68.590000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,-0.480000,-0.420000,-0.480000,-0.430000,194,,-0.310000,-0.480000,1 Swiss Franc,,5,0,-0.456288,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.750000,105.040000,105.040000,104.000000,104.000000,202,,108.030000,102.750000,1 Swiss Franc,103.850000,9,18,104.679702,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,105.160000,105.220000,105.220000,105.020000,105.030000,194,,109.480000,103.080000,1 Swiss Franc,104.050000,5,0,105.140051,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,105.510000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,104.470000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,105.940000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,104.860000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,402.300000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,386.450000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,404.600000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,388.650000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,406.450000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,390.450000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,146.100000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,145.200000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,146.950000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,146.050000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,147.600000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,146.750000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5143.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,4788.500000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5100.500000,4955.000000,4955.000000,4703.000000,4712.000000,60,,5730.000000,4703.000000,1 Metric Tonne,4742.000000,38,13,4815.858333,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5109.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,4752.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5121.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,4766.500000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5165.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,4812.500000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2784.850000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2671.500000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,2800.950000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,2686.950000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,2813.850000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,2699.350000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,17083.550000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,15972.500000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,17182.100000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,16064.700000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,17261.400000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,16138.800000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,-0.270000,-0.270000,-0.280000,-0.270000,123,,-0.270000,-0.600000,1 Euro,,24,0,-0.278130,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.550000,-0.470000,-0.550000,-0.480000,986,,-0.470000,-0.550000,1 Euro,,14,0,-0.492292,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,110.500000,110.690000,110.870000,108.570000,109.250000,3230,,115.270000,108.570000,1 Euro,109.440000,440,576,109.991845,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,110.800000,109.850000,109.850000,109.720000,109.720000,123,,115.370000,109.210000,1 Euro,109.600000,24,123,109.817560,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,111.070000,110.990000,111.070000,109.040000,109.050000,986,,112.540000,109.040000,1 Euro,110.000000,14,0,110.375537,USD
18-MAR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,111.340000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,110.300000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DFB-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,147.200000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,138.560000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,147.200000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,138.560000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-2.100000,-2.100000,-3.000000,-2.500000,100,,-0.900000,-7.600000,1 Troy Ounce,,34,0,-2.800000,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-4.200000,-4.100000,-4.400000,-4.200000,1670,,-4.100000,-12.400000,1 Troy Ounce,,22,0,-4.208502,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
