Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,41.98,0,0,0,41.98,0,,42.67,41.98,1 Barrel,41.02,0,5,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,42.43,0,0,0,61,0,,0,0,1 Barrel,41.53,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,42.79,0,0,0,62,0,,0,0,1 Barrel,41.96,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,43.13,0,0,0,60.1,0,,0,0,1 Barrel,42.35,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,43.45,0,0,0,57,0,,0,0,1 Barrel,42.71,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,43.76,0,0,0,56.5,0,,0,0,1 Barrel,43.05,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,44.05,0,0,0,56.5,0,,0,0,1 Barrel,43.38,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,44.29,0,0,0,58.52,0,,0,0,1 Barrel,43.64,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,44.52,0,0,0,60.15,0,,0,0,1 Barrel,43.89,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,44.72,0,0,0,54.67,0,,0,0,1 Barrel,44.12,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,44.91,0,0,0,54.67,0,,0,0,1 Barrel,44.33,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,45.06,0,0,0,41.41,0,,0,0,1 Barrel,44.5,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,45.21,0,0,0,37.4,0,,0,0,1 Barrel,44.66,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.34,0,0,0,42.46,0,,0,0,1 Barrel,44.82,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.5,0,0,0,44.79,0,,0,0,1 Barrel,45,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,45.7,0,0,0,46.8,0,,0,0,1 Barrel,45.21,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,45.88,0,0,0,48.95,0,,0,0,1 Barrel,45.4,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,46.04,0,0,0,45.45,0,,0,0,1 Barrel,45.58,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3815.65,0,0,0,3739.5,0,,0,0,Futures,3825.55,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3833.3,0,0,0,3756.75,0,,0,0,Futures,3843.2,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3855.4,0,0,0,3679,0,,0,0,Futures,3865.35,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.16,0,,-0.05,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,-0.03,-0.03,-0.06,-0.05,172,,-0.03,-0.08,1 Canadian Dollar,0,14,0,-0.047267,USD,500.00,1.000000,"-4,065"
01-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.14,75.23,75.23,75.23,75.23,1,,76.92,73.01,1 Canadian Dollar,75.32,1,18,75.230000,USD,500.00,1.000000,"37,615"
01-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,75.17,75.18,75.27,75.17,75.22,172,,76.6,74.65,1 Canadian Dollar,75.35,14,0,75.224069,USD,500.00,1.000000,"6,469,270"
01-Oct-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,75.17,75.21,75.33,75.21,75.27,172,,76.23,74.69,1 Canadian Dollar,75.35,14,0,75.271337,USD,500.00,1.000000,"6,473,335"
01-Oct-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,75.17,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.35,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.21,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.63,0,,-0.42,-0.67,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,-0.32,-0.23,-0.32,-0.23,174,,-0.23,-0.33,1 Swiss Franc,0,14,0,-0.261666,USD,500.00,1.000000,"-22,765"
01-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,108.79,109.28,109.28,109.1,109.1,25,,111.42,102.8,1 Swiss Franc,109,9,11,109.230800,USD,500.00,1.000000,"1,365,385"
01-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,109.12,109.31,109.55,109.31,109.39,175,,111.58,108.7,1 Swiss Franc,109.32,15,1,109.448228,USD,500.00,1.000000,"9,576,720"
01-Oct-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,109.4,109.63,109.83,109.61,109.62,174,,111.25,108.41,1 Swiss Franc,109.6,14,0,109.709597,USD,500.00,1.000000,"9,544,735"
01-Oct-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.69,0,0,0,111.15,0,,0,0,1 Swiss Franc,109.89,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,778.25,0,0,0,691,0,,0,0,Futures,776.45,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,781.85,0,0,0,760,0,,0,0,Futures,780,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,786.4,0,0,0,779,0,,0,0,Futures,784.5,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,116.55,0,0,0,133,0,,0,0,Futures,117.75,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,117.05,0,0,0,144,0,,0,0,Futures,118.3,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,117.75,0,0,0,123,0,,0,0,Futures,119,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6677,6309,6309,6309,6309,2,,6860,6309,1 Metric Tonne,6342,1,21,6309.000000,USD,5.00,1.000000,"63,090"
01-Oct-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6695,0,0,0,5729,0,,0,0,1 Metric Tonne,6358,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6696,0,0,0,5272,0,,0,0,1 Metric Tonne,6396,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6727,0,0,0,5980,0,,0,0,1 Metric Tonne,6387,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6721,0,0,0,6645,0,,0,0,1 Metric Tonne,6467,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029,29-Oct-20,,,3062,0,0,0,3037.5,0,,0,0,Futures,3078.55,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126,26-Nov-20,,,3076.15,0,0,0,3052,0,,0,0,Futures,3092.75,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3093.9,0,0,0,3065,0,,0,0,Futures,3110.6,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,5211.75,0,0,0,4362,0,,0,0,Futures,5134.8,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,5235.8,0,0,0,4506,0,,0,0,Futures,5158.5,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5266,0,0,0,5185,0,,0,0,Futures,5188.25,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2212.95,0,0,0,2182.15,0,,0,0,Futures,2207.45,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2223.15,0,0,0,2282.15,0,,0,0,Futures,2217.6,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2236,0,0,0,2108,0,,0,0,Futures,2230.4,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.25,0,,-0.25,-0.29,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.45,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.24,-0.23,-0.26,-0.25,758,,-0.17,-0.26,1 Euro,0,16,0,-0.246781,USD,500.00,1.000000,"-93,530"
01-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,117.43,117.5,117.83,117.43,117.63,81,,120.03,107.56,1 Euro,117.6,41,343,117.697777,USD,500.00,1.000000,"4,766,760"
