Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20240627,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240627,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240627,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,86.16,0,0,0,58.2,0,,0,0,1 Barrel,87.63,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,86.31,0,0,0,65.2,0,,0,0,1 Barrel,87.68,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,86.18,0,0,0,69.42,0,,0,0,1 Barrel,87.51,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,85.85,0,0,0,69.42,0,,0,0,1 Barrel,87.12,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,85.42,0,0,0,67.77,0,,0,0,1 Barrel,86.65,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,84.94,0,0,0,71.5,0,,0,0,1 Barrel,86.13,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,84.44,0,0,0,71.5,0,,0,0,1 Barrel,85.59,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,83.92,0,0,0,71.5,0,,0,0,1 Barrel,85.05,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,83.43,0,0,0,71.5,0,,0,0,1 Barrel,84.53,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,82.93,0,0,0,71.5,0,,0,0,1 Barrel,84.01,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,82.42,0,0,0,71.5,0,,0,0,1 Barrel,83.48,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,81.92,0,0,0,71.5,0,,0,0,1 Barrel,82.96,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,81.43,0,0,0,86.16,0,,0,0,1 Barrel,82.43,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,80.96,0,0,0,86.16,0,,0,0,1 Barrel,81.93,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,80.54,0,0,0,86.16,0,,0,0,1 Barrel,81.47,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,80.13,0,0,0,86.16,0,,0,0,1 Barrel,81.03,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,79.72,0,0,0,86.16,0,,0,0,1 Barrel,80.6,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,79.33,0,0,0,86.16,0,,0,0,1 Barrel,80.18,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4376,0,0,0,3773.25,0,,0,0,Futures,4321.8,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4396.9,0,0,0,4216.25,0,,0,0,Futures,4342.45,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329,29-Mar-23,,,4421.55,0,0,0,4447.55,0,,0,0,Futures,4366.8,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314-20231219,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,74.37,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,74.74,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.47,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.85,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.57,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.96,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,74.68,0,0,0,73.87,0,,0,0,1 Canadian Dollar,75.06,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-0.73,-0.73,-0.78,-0.78,120,,-0.63,-0.95,1 Swiss Franc,0,36,0,-0.763333,USD,500.00,1.000000,"-45,800"
20-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,109.86,109.37,109.37,109.34,109.34,120,,110.09,100.09,1 Swiss Franc,109.21,36,0,109.350666,USD,500.00,1.000000,"6,561,040"
20-Jan-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,110.99,110.1,110.13,110.1,110.12,120,,110.63,108.79,1 Swiss Franc,110.34,36,0,110.114000,USD,500.00,1.000000,"6,606,840"
20-Jan-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,112.04,0,0,0,106.79,0,,0,0,1 Swiss Franc,111.37,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,113.06,0,0,0,111.71,0,,0,0,1 Swiss Franc,112.39,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1065.75,0,0,0,1174.65,0,,0,0,Futures,1054.15,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1070.8,0,0,0,1124.3,0,,0,0,Futures,1059.2,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230329,29-Mar-23,,,1076.8,0,0,0,1101.05,0,,0,0,Futures,1065.1,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,224.15,0,0,0,243.85,0,,0,0,Futures,227.15,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,225.2,0,0,0,233.95,0,,0,0,Futures,228.25,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329,29-Mar-23,,,226.45,0,0,0,226.3,0,,0,0,Futures,229.5,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9329,0,0,0,9774,0,,0,0,1 Metric Tonne,9372,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9346,0,0,0,9774,0,,0,0,1 Metric Tonne,9380,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,9359,0,0,0,9774,0,,0,0,1 Metric Tonne,9391,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,9364,0,0,0,9774,0,,0,0,1 Metric Tonne,9395,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,9365,0,0,0,7959,0,,0,0,1 Metric Tonne,9400,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3384.8,0,0,0,3655.45,0,,0,0,Futures,3345.35,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,3400.95,0,0,0,3348.5,0,,0,0,Futures,3361.35,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,3420,0,0,0,3494.7,0,,0,0,Futures,3380.15,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4335.75,0,0,0,4514.35,0,,0,0,Futures,4353.45,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4356.5,0,0,0,4470.55,0,,0,0,Futures,4374.25,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4380.9,0,0,0,4312.55,0,,0,0,Futures,4398.8,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3169.3,0,0,0,3770.85,0,,0,0,Futures,3152.55,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3184.45,0,0,0,3430.7,0,,0,0,Futures,3167.65,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,3202.3,0,0,0,3256.65,0,,0,0,Futures,3185.4,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,-0.61,-0.56,-0.63,-0.58,120,,-0.4,-0.75,1 Euro,0,36,0,-0.604916,USD,500.00,1.000000,"-36,295"
20-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,108.73,108.68,108.82,108.47,108.66,127,,109.07,96.73,1 Euro,108.94,43,32,108.781811,USD,500.00,1.000000,"6,907,645"
20-Jan-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,109.35,109.39,109.41,109.38,109.4,120,,109.46,106.13,1 Euro,109.55,36,0,109.394916,USD,500.00,1.000000,"6,563,695"
20-Jan-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,109.85,0,0,0,102.52,0,,0,0,1 Euro,110.05,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,110.32,0,0,0,108.3,0,,0,0,1 Euro,110.51,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DFB-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,136.58,0,0,0,111.9,0,,0,0,Futures,135.28,0,0,,USD,50.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DFB-20230217,17-Feb-23,,,136.58,0,0,0,111.9,0,,0,0,Futures,135.28,0,0,,USD,50.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,-14.4,-14.4,-15.5,-15.5,241,,-12.4,-16,1 Troy Ounce,0,61,0,-14.504149,USD,32.00,1.000000,"-111,856"
