Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-Oct-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-Oct-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-Oct-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-Oct-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-Oct-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-Oct-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-Oct-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-Oct-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-Oct-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-Nov-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-Nov-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-Nov-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-Nov-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-Nov-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-Nov-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-Nov-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-Nov-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227,27-Feb-20,,,56.62,0,0,0,56.12,0,,68.02,55.98,1 Barrel,56.62,0,197,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330,30-Mar-20,,,56.42,0,0,0,56.69,0,,62.87,55.38,1 Barrel,56.42,0,142,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429,29-Apr-20,,,56.24,0,0,0,72.83,0,,0,0,1 Barrel,56.24,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528,28-May-20,,,55.98,0,0,0,72.83,0,,0,0,1 Barrel,55.98,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629,29-Jun-20,,,55.79,0,0,0,55.24,0,,0,0,1 Barrel,55.79,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730,30-Jul-20,,,55.61,0,0,0,55.24,0,,0,0,1 Barrel,55.61,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827,27-Aug-20,,,55.41,0,0,0,64.1,0,,0,0,1 Barrel,55.41,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,55.25,0,0,0,64.1,0,,0,0,1 Barrel,55.25,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,55.07,0,0,0,65.43,0,,0,0,1 Barrel,55.07,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,54.96,0,0,0,61,0,,0,0,1 Barrel,54.96,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,54.89,0,0,0,62,0,,0,0,1 Barrel,54.89,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,54.83,0,0,0,60.1,0,,0,0,1 Barrel,54.83,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,54.79,0,0,0,57,0,,0,0,1 Barrel,54.79,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,54.74,0,0,0,56.5,0,,0,0,1 Barrel,54.74,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,54.68,0,0,0,56.5,0,,0,0,1 Barrel,54.68,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,54.62,0,0,0,58.52,0,,0,0,1 Barrel,54.62,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,54.57,0,0,0,60.15,0,,0,0,1 Barrel,54.57,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,54.52,0,0,0,54.67,0,,0,0,1 Barrel,54.52,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-Mar-20,,,,0,0,0,-0.02,0,,0.07,-0.02,1 Canadian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-Mar-20,,,,0,0,0,0.02,0,,0.04,0.01,1 Canadian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-Mar-20,,,,0,0,0,,0,,0,0,1 Canadian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-Jun-20,,,,0,0,0,,0,,0,0,1 Canadian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-Jun-20,,,,0,0,0,,0,,0,0,1 Canadian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-Sep-20,,,,0,0,0,,0,,0,0,1 Canadian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCAD-20200317,17-Mar-20,,,75.64,0,0,0,75.64,0,,77.12,75.53,1 Canadian Dollar,75.64,0,12,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCAD-20200616,16-Jun-20,,,75.65,0,0,0,75.87,0,,76.64,75.87,1 Canadian Dollar,75.65,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCAD-20200915,15-Sep-20,,,75.65,0,0,0,76.15,0,,76.69,76.14,1 Canadian Dollar,75.65,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.64,0,0,0,76,0,,0,0,1 Canadian Dollar,75.64,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-Mar-20,,,,0,0,0,-0.65,0,,0.63,-0.69,1 Swiss Franc,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-Mar-20,,,,0,0,0,-1.17,0,,-0.64,-1.28,1 Swiss Franc,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-Mar-20,,,,0,0,0,,0,,0,0,1 Swiss Franc,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-Jun-20,,,,0,0,0,,0,,0,0,1 Swiss Franc,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-Jun-20,,,,0,0,0,,0,,0,0,1 Swiss Franc,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-Sep-20,,,,0,0,0,,0,,0,0,1 Swiss Franc,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCHF-20200316,16-Mar-20,,,104.09,0,0,0,104.09,0,,104.3,102.1,1 Swiss Franc,104.09,0,91,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCHF-20200615,15-Jun-20,,,104.73,0,0,0,104.21,0,,104.29,102.75,1 Swiss Franc,104.73,0,1,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCHF-20200914,14-Sep-20,,,105.36,0,0,0,104.57,0,,105.33,104.51,1 Swiss Franc,105.36,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,105.97,0,0,0,104.38,0,,0,0,1 Swiss Franc,105.97,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCIPLA-20200227,27-Feb-20,,,448.8,0,0,0,473.25,0,,0,0,Futures,446.1,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCIPLA-20200326,26-Mar-20,,,450.9,0,0,0,485.95,0,,0,0,Futures,448.15,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCIPLA-20200430,30-Apr-20,,,453.5,0,0,0,457.2,0,,0,0,Futures,450.75,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-Feb-20,,,182.5,0,0,0,208,0,,0,0,Futures,174.25,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-Mar-20,,,183.3,0,0,0,201.9,0,,0,0,Futures,175.05,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-Apr-20,,,184.4,0,0,0,190.5,0,,0,0,Futures,176.05,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-Feb-20,,,,0,0,0,,0,,0,0,1 Metric Tonne,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-Feb-20,,,,0,0,0,,0,,0,0,1 Metric Tonne,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,5614,0,0,0,6004,0,,0,0,1 Metric Tonne,5614,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCU-20200226,26-Feb-20,,,5549,0,0,0,5540,0,,6330,5540,1 Metric Tonne,5549,0,67,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCU-20200428,28-Apr-20,,,5562.5,0,0,0,6465,0,,0,0,1 Metric Tonne,5562.5,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCU-20200626,26-Jun-20,,,5577.5,0,0,0,6043,0,,0,0,1 Metric Tonne,5577.5,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DCU-20200827,27-Aug-20,,,5593,0,0,0,5722,0,,0,0,1 Metric Tonne,5593,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-Feb-20,,,3127.85,0,0,0,3007.75,0,,0,0,Futures,3136.45,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-Mar-20,,,3142.25,0,0,0,2939.55,0,,0,0,Futures,3150.9,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-Apr-20,,,3160.4,0,0,0,3198.1,0,,0,0,Futures,3169.1,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-Feb-20,,,20376.2,0,0,0,23332,0,,0,0,Futures,20145.15,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-Mar-20,,,20470.2,0,0,0,22197.75,0,,0,0,Futures,20238.1,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-Apr-20,,,20588.3,0,0,0,20619.3,0,,0,0,Futures,20354.9,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-Mar-20,,,,0,0,0,-0.62,0,,0.61,-0.69,1 Euro,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-Mar-20,,,,0,0,0,-1.28,0,,-1.24,-1.31,1 Euro,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-Mar-20,,,,0,0,0,,0,,0,0,1 Euro,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-Jun-20,,,,0,0,0,,0,,0,0,1 Euro,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-Jun-20,,,,0,0,0,,0,,0,0,1 Euro,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-Sep-20,,,,0,0,0,,0,,0,0,1 Euro,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEUR-20200316,16-Mar-20,,,111.11,0,0,0,111.11,0,,112.86,110.17,1 Euro,111.11,0,2999,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEUR-20200615,15-Jun-20,,,111.72,0,0,0,110.97,0,,113.24,110.03,1 Euro,111.72,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEUR-20200914,14-Sep-20,,,112.3,0,0,0,112.06,0,,113.65,112.06,1 Euro,112.3,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,112.87,0,0,0,112.36,0,,0,0,1 Euro,112.87,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DFB-20200221-20200320,21-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DFB-20200221,24-Feb-20,,,202.6,0,0,0,194.84,0,,0,0,Futures,202.04,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DFB-20200320,23-Mar-20,,,202.6,0,0,0,194.84,0,,0,0,Futures,202.04,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200327-20200527,27-Mar-20,,,,0,0,0,-6.4,0,,-5.3,-7.6,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200327-20200729,27-Mar-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200327-20200928,27-Mar-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200327-20201125,27-Mar-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200327-20210127,27-Mar-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200527-20200729,27-May-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200527-20200928,27-May-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200527-20201125,27-May-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200527-20210127,27-May-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200729-20200928,29-Jul-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200729-20201125,29-Jul-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200729-20210127,29-Jul-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,,0,0,0,,0,,0,0,1 Troy Ounce,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGAIL-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGAIL-20200227,27-Feb-20,,,120.95,0,0,0,127.1,0,,0,0,Futures,118.2,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGAIL-20200326,26-Mar-20,,,121.5,0,0,0,121.55,0,,0,0,Futures,118.75,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGAIL-20200430,30-Apr-20,,,122.25,0,0,0,125,0,,0,0,Futures,119.45,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-Mar-20,,,,0,0,0,-0.37,0,,-0.21,-0.45,1 British Pound,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-Mar-20,,,,0,0,0,-0.6,0,,-0.6,-0.78,1 British Pound,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-Mar-20,,,,0,0,0,,0,,0,0,1 British Pound,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-Jun-20,,,,0,0,0,,0,,0,0,1 British Pound,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-Jun-20,,,,0,0,0,,0,,0,0,1 British Pound,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-Sep-20,,,,0,0,0,,0,,0,0,1 British Pound,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGBP-20200316,16-Mar-20,,,132.09,0,0,0,132.09,0,,135.14,122.74,1 British Pound,132.09,0,100,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGBP-20200615,15-Jun-20,,,132.41,0,0,0,130.73,0,,132.83,130.25,1 British Pound,132.41,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGBP-20200914,14-Sep-20,,,132.71,0,0,0,130.83,0,,132.28,130.56,1 British Pound,132.71,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,132.99,0,0,0,133.81,0,,0,0,1 British Pound,132.99,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGOOGL-20200221,24-Feb-20,,,1439.4,0,0,0,1328,0,,0,0,Futures,1434.8,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGOOGL-20200320,23-Mar-20,,,1439.4,0,0,0,1328,0,,0,0,Futures,1434.8,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1587.5,0,0,0,1555.5,0,,1580.5,1052.9,1 Troy Ounce,1587.5,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200327,27-Mar-20,,,1591.2,0,0,0,1591.2,0,,1602.3,1465,1 Troy Ounce,1591.2,0,854,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200527,27-May-20,,,1597.7,0,0,0,1593.8,0,,1607.2,1472.9,1 Troy Ounce,1597.7,0,24,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200729,29-Jul-20,,,1604.2,0,0,0,1567.2,0,,1570.2,1567.2,1 Troy Ounce,1604.2,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1610.7,0,0,0,1547,0,,0,0,1 Troy Ounce,1610.7,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1617.2,0,0,0,1499,0,,0,0,1 Troy Ounce,1617.2,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1623.7,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1623.7,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-Feb-20,,,593.95,0,0,0,569.25,0,,0,0,Futures,593.45,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-Mar-20,,,596.65,0,0,0,569,0,,0,0,Futures,596.15,0,0,,USD
