Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,103.86,0,0,0,51.51,0,,0,0,1 Barrel,103.2,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,99.48,0,0,0,51.51,0,,0,0,1 Barrel,98.38,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,96.97,0,0,0,58.2,0,,0,0,1 Barrel,95.93,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,95.05,0,0,0,58.2,0,,0,0,1 Barrel,94.04,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,93.47,0,0,0,58.2,0,,0,0,1 Barrel,92.48,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,92.24,0,0,0,58.2,0,,0,0,1 Barrel,91.26,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,91.26,0,0,0,58.2,0,,0,0,1 Barrel,90.3,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,90.41,0,0,0,65.2,0,,0,0,1 Barrel,89.46,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,89.68,0,0,0,69.42,0,,0,0,1 Barrel,88.74,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,88.97,0,0,0,69.42,0,,0,0,1 Barrel,88.05,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,88.35,0,0,0,67.77,0,,0,0,1 Barrel,87.45,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,87.76,0,0,0,71.5,0,,0,0,1 Barrel,86.88,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,87.19,0,0,0,71.5,0,,0,0,1 Barrel,86.34,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,86.67,0,0,0,71.5,0,,0,0,1 Barrel,85.85,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,86.12,0,0,0,71.5,0,,0,0,1 Barrel,85.34,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,85.55,0,0,0,71.5,0,,0,0,1 Barrel,84.81,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,84.99,0,0,0,71.5,0,,0,0,1 Barrel,84.27,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,84.44,0,0,0,71.5,0,,0,0,1 Barrel,83.75,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3859.3,0,0,0,3392.35,0,,0,0,Futures,3874.65,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3877.1,0,0,0,3569.4,0,,0,0,Futures,3892.5,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3899.5,0,0,0,3451.45,0,,0,0,Futures,3914.95,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.11,-0.07,-0.11,-0.07,112,,0.07,-0.2,1 Canadian Dollar,0,24,0,-0.092142,USD,500.00,1.000000,"-5,160"
22-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.6,77.69,77.82,77.68,77.68,114,,79.86,75.86,1 Canadian Dollar,77.35,26,7,77.700701,USD,500.00,1.000000,"4,428,940"
22-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.63,77.8,77.81,77.77,77.77,112,,78.2,76.74,1 Canadian Dollar,77.37,24,0,77.791964,USD,500.00,1.000000,"4,356,350"
22-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.66,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.39,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.67,0,0,0,77.2,0,,0,0,1 Canadian Dollar,77.4,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.69,-0.66,-0.72,-0.69,112,,-0.01,-0.85,1 Swiss Franc,0,24,0,-0.688571,USD,500.00,1.000000,"-38,560"
22-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,103.77,104.01,104.01,104.01,104.01,112,,109.35,100.46,1 Swiss Franc,104.32,24,13,104.010000,USD,500.00,1.000000,"5,824,560"
22-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.61,104.7,104.73,104.67,104.7,112,,106.03,101.87,1 Swiss Franc,105.15,24,0,104.698571,USD,500.00,1.000000,"5,863,120"
22-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.43,0,0,0,108.9,0,,0,0,1 Swiss Franc,105.93,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,106.23,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.67,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,969.45,0,0,0,993.65,0,,0,0,Futures,972.9,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,973.95,0,0,0,986.45,0,,0,0,Futures,977.4,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,979.55,0,0,0,960.8,0,,0,0,Futures,983.05,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,198.8,0,0,0,190.55,0,,0,0,Futures,197.25,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,199.7,0,0,0,183.45,0,,0,0,Futures,198.15,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,200.85,0,0,0,191.4,0,,0,0,Futures,199.3,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,7343.5,0,0,0,9443,0,,0,0,1 Metric Tonne,7387.5,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7341,0,0,0,9443,0,,0,0,1 Metric Tonne,7395,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7358,0,0,0,9774,0,,0,0,1 Metric Tonne,7410,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7370,0,0,0,9774,0,,0,0,1 Metric Tonne,7417,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7380,0,0,0,9774,0,,0,0,1 Metric Tonne,7420,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3798.25,0,0,0,4604,0,,0,0,Futures,3799.85,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3815.75,0,0,0,3572.35,0,,0,0,Futures,3817.4,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3837.8,0,0,0,3633.1,0,,0,0,Futures,3839.45,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4375.4,0,0,0,4143.15,0,,0,0,Futures,4377.1,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4395.6,0,0,0,4372.3,0,,0,0,Futures,4397.3,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4420.95,0,0,0,4424.9,0,,0,0,Futures,4422.65,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,3084.25,0,0,0,2698.5,0,,0,0,Futures,3150.2,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,3098.45,0,0,0,2726.55,0,,0,0,Futures,3164.7,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3116.35,0,0,0,2926.7,0,,0,0,Futures,3183,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.58,-0.54,-0.59,-0.54,112,,-0.23,-0.74,1 Euro,0,24,0,-0.567857,USD,500.00,1.000000,"-31,800"
22-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,102.45,101.94,102.81,101.94,102.46,134,,112.63,100.01,1 Euro,102.44,37,264,102.066716,USD,500.00,1.000000,"6,838,470"
22-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,103.16,102.55,102.56,102.52,102.52,112,,107.03,101.13,1 Euro,103.13,24,0,102.540714,USD,500.00,1.000000,"5,742,280"
22-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,103.9,0,0,0,111.69,0,,0,0,1 Euro,103.81,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,104.6,0,0,0,106.87,0,,0,0,1 Euro,104.44,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DFB-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,181.16,0,0,0,215.74,0,,0,0,Futures,183.32,0,0,,USD,50.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,181.16,0,0,0,215.74,0,,0,0,Futures,183.32,0,0,,USD,50.00,1.000000,0
