11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,76.460000,75.800000,76.700000,75.790000,76.500000,17,,80.030000,60.760000,1 Barrel,76.460000,17,107,76.252941,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,76.190000,0,0,0,74.760000,0,,78.180000,60.540000,1 Barrel,76.190000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,75.860000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,75.820000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,75.580000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,75.530000,0,50,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,75.300000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,75.240000,0,50,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,74.980000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,74.940000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,74.640000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,74.610000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,74.300000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,74.280000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,73.950000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,73.960000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,73.580000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,73.610000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,73.200000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.250000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,72.860000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.920000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,72.520000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,72.590000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,72.160000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,72.240000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,71.810000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,71.900000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,71.470000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,71.570000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,71.080000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.180000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,70.740000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,70.850000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628-20180726,28-JUN-2018,,,,-26.000000,-26.000000,-39.000000,-39.000000,11,,-16.000000,-47.000000,Futures,,7,0,-32.181818,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35482.000000,35445.000000,35647.000000,35444.000000,35520.000000,171,,36097.000000,34353.000000,Futures,35520.000000,109,170,35563.467836,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35522.000000,35622.000000,35663.000000,35500.000000,35500.000000,40,,35663.000000,34900.000000,Futures,35560.000000,20,11,35602.525000,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35612.000000,0,0,0,35500.000000,0,,0.000000,0.000000,Futures,35650.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.130000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.320000,77.130000,77.130000,76.980000,77.020000,7,,81.290000,76.380000,1 Canadian Dollar,77.020000,4,38,77.032857,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.470000,77.280000,77.280000,77.040000,77.130000,7,,78.450000,76.400000,1 Canadian Dollar,77.170000,5,11,77.137142,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.620000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.320000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.770000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.470000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,101.550000,101.500000,101.530000,101.390000,101.500000,35,,109.230000,99.740000,1 Swiss Franc,101.570000,14,961,101.485142,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,102.370000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,102.380000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,103.250000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,103.260000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,104.220000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,104.230000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,555.550000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,559.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,555.600000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,559.200000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,555.650000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,559.400000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,290.750000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,289.200000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,290.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,289.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,289.650000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,289.800000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7275.500000,7240.000000,7249.500000,7158.500000,7175.500000,90,,7300.000000,6650.000000,1 Metric Tonne,7180.500000,36,179,7177.755555,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7318.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7224.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7368.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7274.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7409.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7316.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,7430.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,7337.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2058.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2090.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2050.050000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2083.800000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2042.100000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2077.600000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,29553.050000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29700.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,29732.150000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29900.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,29911.250000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,30100.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.830000,-0.830000,-0.840000,-0.840000,6,,-0.700000,-0.920000,1 Euro,,6,0,-0.833333,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,117.760000,117.950000,118.250000,117.860000,117.920000,438,,126.350000,115.350000,1 Euro,117.920000,169,1944,118.073698,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,118.600000,118.990000,119.000000,118.710000,118.770000,64,,126.160000,116.250000,1 Euro,118.760000,28,546,118.878125,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,119.480000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,119.640000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,120.460000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,120.620000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,189.240000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,192.100000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,189.240000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,192.100000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-6.000000,-5.900000,-6.000000,-5.900000,26,,6.000000,-6.200000,1 Troy Ounce,,10,0,-5.996153,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
