27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,65.210000,65.730000,66.620000,65.370000,66.590000,123,,67.560000,57.200000,1 Barrel,66.390000,123,8,65.699512,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,65.360000,65.790000,66.800000,65.470000,66.740000,131,,67.540000,59.020000,1 Barrel,66.580000,131,188,65.769847,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,65.350000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,66.570000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,65.240000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,66.450000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,65.190000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,66.380000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,65.130000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,66.290000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,65.040000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.160000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,64.950000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.020000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,64.840000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,65.870000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,64.740000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,65.740000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,64.640000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,65.610000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,64.540000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,65.480000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,64.440000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,65.350000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,64.310000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,65.200000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,64.160000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.020000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,64.020000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,64.860000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,63.880000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.680000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,63.570000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.320000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.870000,76.000000,76.220000,76.000000,76.170000,28,,76.580000,73.350000,1 Canadian Dollar,76.110000,14,233,76.137500,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.030000,0,0,0,75.470000,0,,75.470000,75.470000,1 Canadian Dollar,76.270000,0,2,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.190000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.420000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.320000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.550000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,100.300000,100.170000,100.510000,100.170000,100.320000,69,,103.400000,99.450000,1 Swiss Franc,100.050000,18,85,100.318550,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.160000,0,0,0,100.550000,0,,100.550000,100.550000,1 Swiss Franc,100.910000,0,2,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.040000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.790000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.930000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.660000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,547.650000,0,0,0,529.950000,0,,0.000000,0.000000,Futures,549.100000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,550.000000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,551.700000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,552.350000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,554.300000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,220.100000,0,0,0,232.500000,0,,0.000000,0.000000,Futures,221.750000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,217.600000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,219.300000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,215.100000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,216.850000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6504.500000,6489.500000,6550.000000,6489.500000,6550.000000,7,,6551.500000,6479.500000,1 Metric Tonne,6531.000000,3,23,6532.714285,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6517.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6543.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6525.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6552.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6532.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6557.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6561.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,2642.650000,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2643.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2655.950000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2658.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2669.250000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2673.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,20506.000000,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,20348.950000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,20582.000000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20405.750000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,20658.000000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,20462.550000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,114.130000,113.980000,114.190000,113.820000,113.860000,1443,,116.430000,112.650000,1 Euro,113.860000,258,2935,114.058856,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.010000,0,0,0,114.630000,0,,115.270000,113.890000,1 Euro,114.740000,0,4,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,115.890000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,115.610000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,116.770000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,116.490000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DFB-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,164.720000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,162.580000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,164.720000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,162.580000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.500000,-5.600000,-6.500000,-5.600000,2,,-5.600000,-7.000000,1 Troy Ounce,,2,0,-6.050000,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
