Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20240730,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20240829,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240730,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030-20240829,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,74.99,0,0,0,69.42,0,,0,0,1 Barrel,78.12,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,74.59,0,0,0,69.42,0,,0,0,1 Barrel,77.76,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,74.52,0,0,0,67.77,0,,0,0,1 Barrel,77.68,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,74.35,0,0,0,71.5,0,,0,0,1 Barrel,77.49,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,74.1,0,0,0,71.5,0,,0,0,1 Barrel,77.2,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,73.81,0,0,0,71.5,0,,0,0,1 Barrel,76.87,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,73.54,0,0,0,71.5,0,,0,0,1 Barrel,76.54,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,73.26,0,0,0,71.5,0,,0,0,1 Barrel,76.21,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,72.98,0,0,0,71.5,0,,0,0,1 Barrel,75.89,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,72.72,0,0,0,71.5,0,,0,0,1 Barrel,75.58,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,72.5,0,0,0,86.16,0,,0,0,1 Barrel,75.3,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,72.3,0,0,0,86.16,0,,0,0,1 Barrel,75.04,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,72.11,0,0,0,86.16,0,,0,0,1 Barrel,74.8,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,71.91,0,0,0,86.16,0,,0,0,1 Barrel,74.55,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,71.71,0,0,0,86.16,0,,0,0,1 Barrel,74.29,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,71.52,0,0,0,86.16,0,,0,0,1 Barrel,74.04,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,71.36,0,0,0,76.93,0,,0,0,1 Barrel,73.83,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,71.22,0,0,0,76.93,0,,0,0,1 Barrel,73.63,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329,29-Mar-23,,,4202.7,0,0,0,4447.55,0,,0,0,Futures,4215.5,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427,27-Apr-23,,,4222.8,0,0,0,4457.8,0,,0,0,Futures,4235.65,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525,25-May-23,,,4242.3,0,0,0,4552.75,0,,0,0,Futures,4255.2,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20240319,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,72.89,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.31,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.4,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,73.1,0,0,0,73.87,0,,0,0,1 Canadian Dollar,73.49,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,73.19,0,0,0,73.63,0,,0,0,1 Canadian Dollar,73.56,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,-0.73,-0.73,-0.78,-0.78,160,,-0.63,-0.93,1 Swiss Franc,0,24,0,-0.755000,USD,500.00,1.000000,"-60,400"
27-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,109.74,110.12,110.12,110.12,110.12,160,,111.34,106.87,1 Swiss Franc,110.17,24,0,110.120000,USD,500.00,1.000000,"8,809,600"
27-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,110.7,110.85,110.9,110.85,110.9,160,,111.59,109.49,1 Swiss Franc,111.13,24,0,110.875000,USD,500.00,1.000000,"8,870,000"
27-Mar-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,111.47,0,0,0,111.71,0,,0,0,1 Swiss Franc,111.86,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,112.19,0,0,0,114.17,0,,0,0,1 Swiss Franc,112.59,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230329,29-Mar-23,,,877.85,0,0,0,1101.05,0,,0,0,Futures,889.45,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230427,27-Apr-23,,,882,0,0,0,1051.65,0,,0,0,Futures,893.7,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230525,25-May-23,,,886.1,0,0,0,977.15,0,,0,0,Futures,897.8,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329,29-Mar-23,,,208.6,0,0,0,226.3,0,,0,0,Futures,208.45,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,209.6,0,0,0,229.7,0,,0,0,Futures,209.45,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525,25-May-23,,,210.55,0,0,0,215.05,0,,0,0,Futures,210.4,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCU-20230426-20230628,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCU-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8990.5,0,0,0,9774,0,,0,0,1 Metric Tonne,8995,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8980,0,0,0,9774,0,,0,0,1 Metric Tonne,8993,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8997,0,0,0,9774,0,,0,0,1 Metric Tonne,9015,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,9003,0,0,0,7959,0,,0,0,1 Metric Tonne,9024,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,9002,0,0,0,7959,0,,0,0,1 Metric Tonne,9026,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,2808.85,0,0,0,3494.7,0,,0,0,Futures,2829.65,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,2822.25,0,0,0,3388.6,0,,0,0,Futures,2843.2,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525,25-May-23,,,2835.3,0,0,0,2965,0,,0,0,Futures,2856.3,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4467.1,0,0,0,4312.55,0,,0,0,Futures,4486.4,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4488.45,0,0,0,4267.65,0,,0,0,Futures,4507.85,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230525,25-May-23,,,4509.15,0,0,0,4544.8,0,,0,0,Futures,4528.6,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,2911.5,0,0,0,3256.65,0,,0,0,Futures,2886,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,2925.45,0,0,0,3264.8,0,,0,0,Futures,2899.8,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525,25-May-23,,,2938.9,0,0,0,3299.2,0,,0,0,Futures,2913.2,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,-0.44,-0.44,-0.52,-0.52,160,,-0.38,-0.52,1 Euro,0,24,0,-0.479625,USD,500.00,1.000000,"-38,370"
27-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,108.14,108.11,108.11,108.05,108.05,160,,111.03,105.88,1 Euro,108.47,24,24,108.078125,USD,500.00,1.000000,"8,646,250"
27-Mar-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,108.56,108.55,108.58,108.54,108.57,160,,110.03,107.22,1 Euro,108.91,24,0,108.557750,USD,500.00,1.000000,"8,684,620"
27-Mar-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,108.88,0,0,0,108.3,0,,0,0,1 Euro,109.25,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,109.22,0,0,0,109.31,0,,0,0,1 Euro,109.59,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DFB-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DFB-20230421,21-Apr-23,,,207.02,0,0,0,139.38,0,,0,0,Futures,204.72,0,0,,USD,50.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DFB-20230519,19-May-23,,,207.02,0,0,0,201.96,0,,0,0,Futures,204.72,0,0,,USD,50.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,-17.8,-17.8,-17.8,-17.8,240,,-14.1,-20,1 Troy Ounce,0,36,0,-17.800000,USD,32.00,1.000000,"-136,704"
27-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
