Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20250227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429-20250130,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429-20250227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240530-20241227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240530-20250130,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240530-20250227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20250130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,89.95,0,0,0,71.5,0,,0,0,1 Barrel,90.74,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,89.26,0,0,0,71.5,0,,0,0,1 Barrel,89.99,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,88.59,0,0,0,71.5,0,,0,0,1 Barrel,89.05,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,87.84,0,0,0,71.5,0,,0,0,1 Barrel,88.25,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,87.14,0,0,0,86.16,0,,0,0,1 Barrel,87.51,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,86.51,0,0,0,86.16,0,,0,0,1 Barrel,86.83,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,85.94,0,0,0,86.16,0,,0,0,1 Barrel,86.2,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,85.41,0,0,0,86.16,0,,0,0,1 Barrel,85.62,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,84.88,0,0,0,86.16,0,,0,0,1 Barrel,85.06,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,84.37,0,0,0,86.16,0,,0,0,1 Barrel,84.53,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,83.88,0,0,0,76.93,0,,0,0,1 Barrel,84.01,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,83.41,0,0,0,76.93,0,,0,0,1 Barrel,83.52,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,82.95,0,0,0,73.65,0,,0,0,1 Barrel,83.05,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,82.5,0,0,0,72.81,0,,0,0,1 Barrel,82.58,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,82.07,0,0,0,69.83,0,,0,0,1 Barrel,82.13,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,81.67,0,0,0,71.24,0,,0,0,1 Barrel,81.71,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,81.28,0,0,0,77.86,0,,0,0,1 Barrel,81.3,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,80.9,0,0,0,78.49,0,,0,0,1 Barrel,80.9,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRITANNIA-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRITANNIA-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRITANNIA-20230927,27-Sep-23,,,4530.55,0,0,0,5073,0,,0,0,Futures,4584.2,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRITANNIA-20231026,26-Oct-23,,,4552.2,0,0,0,5056.95,0,,0,0,Futures,4606.1,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DBRITANNIA-20231130,30-Nov-23,,,4578.5,0,0,0,4614.75,0,,0,0,Futures,4632.7,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCAD-20230919-20240618,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCAD-20231219-20240618,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCAD-20240319-20240618,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.31,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.33,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,73.49,0,0,0,73.87,0,,0,0,1 Canadian Dollar,73.51,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,73.67,0,0,0,73.63,0,,0,0,1 Canadian Dollar,73.69,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,73.7,0,0,0,75.83,0,,0,0,1 Canadian Dollar,73.73,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,-0.83,0,,-0.73,-0.91,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCHF-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCHF-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCHF-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,112.51,0,0,0,114.66,0,,117.4,109.49,1 Swiss Franc,112.31,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,113.62,0,0,0,113.55,0,,113.72,112.83,1 Swiss Franc,113.42,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,114.8,0,0,0,114.17,0,,0,0,1 Swiss Franc,114.61,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,115.89,0,0,0,116.18,0,,0,0,1 Swiss Franc,115.72,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCIPLA-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCIPLA-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCIPLA-20230927,27-Sep-23,,,1243.25,0,0,0,1026.25,0,,0,0,Futures,1260.9,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCIPLA-20231026,26-Oct-23,,,1249.2,0,0,0,1084.25,0,,0,0,Futures,1266.9,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCIPLA-20231130,30-Nov-23,,,1256.4,0,0,0,1253.55,0,,0,0,Futures,1274.2,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCOALINDIA-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCOALINDIA-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCOALINDIA-20230927,27-Sep-23,,,256.25,0,0,0,230.9,0,,0,0,Futures,256.65,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCOALINDIA-20231026,26-Oct-23,,,257.45,0,0,0,233.85,0,,0,0,Futures,257.85,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCOALINDIA-20231130,30-Nov-23,,,258.95,0,0,0,231.95,0,,0,0,Futures,259.35,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCU-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCU-20231128-20240426,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8461.5,0,0,0,7959,0,,0,0,1 Metric Tonne,8323.5,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8518,0,0,0,7959,0,,0,0,1 Metric Tonne,8383,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8528,0,0,0,8562,0,,0,0,1 Metric Tonne,8398,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,8579,0,0,0,8301,0,,0,0,1 Metric Tonne,8459,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8596,0,0,0,8610,0,,0,0,1 Metric Tonne,8479,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DDIVISLAB-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DDIVISLAB-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DDIVISLAB-20230927,27-Sep-23,,,3654.9,0,0,0,3659.95,0,,0,0,Futures,3720.15,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DDIVISLAB-20231026,26-Oct-23,,,3672.35,0,0,0,3734.6,0,,0,0,Futures,3737.95,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DDIVISLAB-20231130,30-Nov-23,,,3693.55,0,0,0,3681.85,0,,0,0,Futures,3759.5,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DDRREDDY-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DDRREDDY-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DDRREDDY-20230927,27-Sep-23,,,5598.2,0,0,0,5190.6,0,,0,0,Futures,5601.7,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DDRREDDY-20231026,26-Oct-23,,,5624.95,0,0,0,5556.25,0,,0,0,Futures,5628.45,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DDRREDDY-20231130,30-Nov-23,,,5657.4,0,0,0,5729.1,0,,0,0,Futures,5660.95,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEICHERMOT-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEICHERMOT-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEICHERMOT-20230927,27-Sep-23,,,3415.2,0,0,0,3602.3,0,,0,0,Futures,3402.45,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEICHERMOT-20231026,26-Oct-23,,,3431.55,0,0,0,3403,0,,0,0,Futures,3418.75,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEICHERMOT-20231130,30-Nov-23,,,3451.35,0,0,0,3453.6,0,,0,0,Futures,3438.45,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,-0.46,0,,-0.35,-0.52,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEUR-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEUR-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEUR-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,107.32,0,0,0,110.35,0,,112.56,107.22,1 Euro,107.31,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,107.8,0,0,0,110.31,0,,110.86,109.64,1 Euro,107.79,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,108.84,0,0,0,109.31,0,,0,0,1 Euro,108.85,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,109.29,0,0,0,111.48,0,,0,0,1 Euro,109.33,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DFB-20230915-20231020,15-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DFB-20230915,15-Sep-23,,,297.02,0,0,0,216.22,0,,0,0,Futures,298.68,0,0,,USD,50.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DFB-20231020,20-Oct-23,,,297.02,0,0,0,292.96,0,,0,0,Futures,298.68,0,0,,USD,50.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
