Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,43.730000,43.320000,43.320000,43.320000,43.320000,5,,43.430000,40.150000,1 Barrel,43.270000,1,2,43.320000,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,43.860000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,43.390000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,44.010000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,43.570000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,44.170000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,43.750000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,44.340000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,43.940000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,44.510000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,44.140000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,44.690000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,44.340000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,44.880000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,44.530000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,45.080000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,44.740000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,45.280000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,44.950000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,45.450000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,45.130000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,45.630000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,45.320000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,45.810000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,45.500000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,45.960000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,45.650000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,46.090000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,45.790000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,46.210000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,45.930000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,46.330000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,46.050000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,46.470000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,46.200000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,184,,0.030000,-0.020000,1 Canadian Dollar,,12,0,-0.010000,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,74.020000,74.040000,74.040000,73.880000,73.890000,184,,76.690000,68.740000,1 Canadian Dollar,73.680000,12,22,73.948695,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,74.040000,74.050000,74.050000,73.890000,73.900000,184,,74.730000,73.010000,1 Canadian Dollar,73.700000,12,0,73.958695,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,74.050000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,73.710000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,74.030000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,73.700000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.280000,-0.270000,-0.280000,-0.270000,172,,-0.060000,-0.350000,1 Swiss Franc,,10,0,-0.275058,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,105.940000,105.940000,106.210000,105.900000,105.970000,185,,109.480000,102.290000,1 Swiss Franc,105.970000,15,46,106.019513,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,106.230000,106.220000,106.370000,106.170000,106.320000,172,,107.150000,102.800000,1 Swiss Franc,106.260000,10,46,106.292093,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,106.560000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,106.580000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,106.850000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,106.870000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,639.650000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,675.950000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,642.600000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,679.050000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,645.600000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,682.200000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,128.300000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,126.400000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,128.900000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,127.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,129.500000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,127.600000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6418.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6408.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6380.000000,6320.000000,6375.000000,6294.500000,6375.000000,18,,6595.000000,5836.000000,1 Metric Tonne,6375.000000,12,35,6321.444444,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6441.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6427.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6450.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6436.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6458.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6445.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,4045.750000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,4161.050000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4064.400000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4180.250000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4083.150000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4199.500000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,18605.300000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,18679.450000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,18691.150000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,18765.600000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,18777.400000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,18852.150000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.200000,-0.200000,-0.220000,-0.210000,798,,-0.200000,-0.280000,1 Euro,,16,0,-0.210889,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,114.240000,114.160000,114.530000,113.840000,113.840000,903,,115.370000,108.530000,1 Euro,113.840000,74,1252,114.278050,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,114.460000,114.350000,114.670000,114.270000,114.640000,798,,114.890000,107.560000,1 Euro,114.060000,16,0,114.506992,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,114.730000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,114.330000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,114.960000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,114.550000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DFB-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,239.720000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,240.280000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,239.720000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,240.280000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,-11.900000,-11.000000,-12.400000,-11.000000,7,,3.900000,-19.900000,1 Troy Ounce,,5,0,-11.757142,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,-30.800000,0,,-30.800000,-30.800000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
