21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,68.500000,68.350000,68.650000,67.770000,67.770000,88,,68.650000,59.020000,1 Barrel,67.860000,85,233,68.310568,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,68.270000,68.070000,68.090000,67.810000,67.810000,28,,68.090000,65.040000,1 Barrel,67.670000,28,1,68.069285,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,68.000000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.430000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,67.790000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,67.220000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,67.610000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,67.050000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,67.440000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.890000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,67.280000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.730000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,67.100000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,66.560000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,66.930000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,66.410000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,66.770000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,66.250000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,66.600000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,66.100000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,66.430000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,65.940000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,66.250000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,65.770000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,66.050000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.590000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,65.870000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.430000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,65.680000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.260000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,65.490000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.080000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,65.300000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,64.900000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.450000,75.380000,75.380000,74.850000,74.880000,76,,76.350000,74.680000,1 Canadian Dollar,74.920000,26,32,75.056184,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.610000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.080000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.770000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.240000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.930000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.400000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.740000,0,0,0,101.530000,0,,101.530000,99.800000,1 Swiss Franc,101.510000,0,28,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.600000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,102.370000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.460000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.230000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,104.370000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,104.140000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,535.150000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,535.150000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,538.250000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,538.250000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,541.350000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,541.350000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,229.500000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,229.500000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,227.050000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,227.050000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,224.600000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,224.600000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6439.500000,6505.500000,6535.000000,6390.000000,6408.000000,118,,6554.000000,6340.000000,1 Metric Tonne,6406.500000,27,139,6485.516949,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6459.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6426.500000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6474.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6441.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6487.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6455.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6497.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6465.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2760.000000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2760.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2774.000000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2774.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2788.000000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2788.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,21170.000000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,21170.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,21275.700000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,21275.700000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,21381.400000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,21381.400000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.220000,115.100000,115.120000,114.270000,114.480000,947,,115.330000,112.750000,1 Euro,114.470000,156,2545,115.021151,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,116.090000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,115.340000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,116.950000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,116.200000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,117.860000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,117.110000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,166.180000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,166.180000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,166.180000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,166.180000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.200000,-6.200000,-6.400000,-6.200000,45,,-5.600000,-7.000000,1 Troy Ounce,,21,0,-6.271111,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
