Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,82.84,0,0,0,69.42,0,,0,0,1 Barrel,78.93,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,82.22,0,0,0,67.77,0,,0,0,1 Barrel,78.4,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,81.59,0,0,0,71.5,0,,0,0,1 Barrel,77.87,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,80.98,0,0,0,71.5,0,,0,0,1 Barrel,77.35,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,80.4,0,0,0,71.5,0,,0,0,1 Barrel,76.87,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,79.9,0,0,0,71.5,0,,0,0,1 Barrel,76.46,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,79.36,0,0,0,71.5,0,,0,0,1 Barrel,76.02,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,78.8,0,0,0,71.5,0,,0,0,1 Barrel,75.54,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,78.26,0,0,0,71.5,0,,0,0,1 Barrel,75.08,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,77.78,0,0,0,86.16,0,,0,0,1 Barrel,74.68,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,76.96,0,0,0,86.16,0,,0,0,1 Barrel,74,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3829.75,0,0,0,3451.45,0,,0,0,Futures,3799.8,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3847.4,0,0,0,3931.45,0,,0,0,Futures,3817.35,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3865.15,0,0,0,3701.45,0,,0,0,Futures,3834.95,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,74.2,74,74,73.98,73.98,112,,78.46,73.98,1 Canadian Dollar,73.58,24,6,73.988928,USD,500.00,1.000000,"4,143,380"
23-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.07,-0.05,-0.08,-0.06,112,,0.04,-0.22,1 Canadian Dollar,0,24,0,-0.068035,USD,500.00,1.000000,"-3,810"
23-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,74.3,74.07,74.07,74.04,74.04,112,,77.01,74.04,1 Canadian Dollar,73.71,24,0,74.056964,USD,500.00,1.000000,"4,147,190"
23-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.4,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.83,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.48,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.95,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,103.21,102.86,102.86,102.85,102.85,112,,107.31,101.87,1 Swiss Franc,102.66,24,1,102.853928,USD,500.00,1.000000,"5,759,820"
23-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.91,-0.88,-0.93,-0.88,112,,-0.08,-1.01,1 Swiss Franc,0,24,0,-0.906785,USD,500.00,1.000000,"-50,780"
23-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,104.07,103.77,103.79,103.73,103.73,112,,106.36,103.66,1 Swiss Franc,103.56,24,0,103.760714,USD,500.00,1.000000,"5,810,600"
23-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,104.83,0,0,0,103.21,0,,0,0,1 Swiss Franc,104.45,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,105.56,0,0,0,106.79,0,,0,0,1 Swiss Franc,105.28,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1062.95,0,0,0,960.8,0,,0,0,Futures,1069,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1067.85,0,0,0,982.95,0,,0,0,Futures,1073.9,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1072.8,0,0,0,1041.25,0,,0,0,Futures,1078.85,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,227.25,0,0,0,191.4,0,,0,0,Futures,223.05,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,228.3,0,0,0,206.15,0,,0,0,Futures,224.05,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,229.4,0,0,0,228.3,0,,0,0,Futures,225.1,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7703,0,0,0,9443,0,,0,0,1 Metric Tonne,7427.5,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7652,0,0,0,9774,0,,0,0,1 Metric Tonne,7370,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7632,0,0,0,9774,0,,0,0,1 Metric Tonne,7357,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7625,0,0,0,9774,0,,0,0,1 Metric Tonne,7352,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7622,0,0,0,9774,0,,0,0,1 Metric Tonne,7347,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3583.65,0,0,0,3633.1,0,,0,0,Futures,3645.6,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3600.15,0,0,0,3911.45,0,,0,0,Futures,3662.4,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3616.75,0,0,0,3589.05,0,,0,0,Futures,3679.3,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4186.55,0,0,0,4424.9,0,,0,0,Futures,4142.6,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4205.85,0,0,0,4328.4,0,,0,0,Futures,4161.7,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4225.25,0,0,0,4301.65,0,,0,0,Futures,4180.9,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3752.45,0,0,0,2926.7,0,,0,0,Futures,3691.5,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3769.75,0,0,0,3103,0,,0,0,Futures,3708.5,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3787.15,0,0,0,3533.85,0,,0,0,Futures,3725.6,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,99.05,98.31,98.31,97.36,97.36,128,,107.03,97.36,1 Euro,97.49,37,133,98.221875,USD,500.00,1.000000,"6,286,200"
23-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.65,-0.63,-0.66,-0.64,112,,-0.44,-0.66,1 Euro,0,24,0,-0.647857,USD,500.00,1.000000,"-36,280"
23-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,99.7,98.96,98.96,98.93,98.94,112,,102.57,98.93,1 Euro,98.15,24,0,98.949642,USD,500.00,1.000000,"5,541,180"
23-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,100.22,0,0,0,106.87,0,,0,0,1 Euro,98.71,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,100.7,0,0,0,102.52,0,,0,0,1 Euro,99.22,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,145.26,0,0,0,175.62,0,,0,0,Futures,142.44,0,0,,USD,50.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DFB-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
